First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Curtis,White,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,32,49,159.79166666667,
Curtis,White,Highlands Criterium,2021-06-26,Men Pro/1/2,4,68,129.70588235294,
Curtis,White,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,22,81,141.68918918919,
Curtis,White,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,40,65,157.96875,
Curtis,White,Tour of Hartland,2021-06-23,Men Pro/1/2,3,67,129.01515151515,
Curtis,White,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,27,57,150.71428571429,
Curtis,White,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,15,59,139.56896551724,
Curtis,White,Giro D' Grafton,2021-06-19,Men Pro/1/2,14,59,138.70689655172,
Curtis,White,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,32,53,157.30769230769,
Curtis,White,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,7,55,133.05555555556,
Lane,Maher,New Haven Grand Prix,2019-09-13,Men Pro/1/2,35,45,442.31783333333,
Curtis,White,TD Bank Mayors Cup,2015-09-19,Men Pro 1,39,86,290.1964691358,
