Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 2 Men 50-99,1,24,340,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 2 Men 50-99,1,16,331.54295262397,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 2 Master M 50+,2,16,330.46136458143,
28th Piney Hills Classic MTB,2020-09-20,Cat2 M 50-99,1,11,320.52727380735,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 1 Men 50-59,2,27,251.37761409638,
Bent Wheel Bash,2021-02-28,Cat 2 Master M 50-99,1,21,318.3189556408,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 1 Men 50-59,3,21,255.19180626787,
Barber Hills Hard Labor,2021-09-5,Men Master 50-59 Cat 1,3,14,269.07062057816,
29th Piney Hills Classics MTB Festival,2021-09-19,Men 50-59 Cat 1,3,6,280.63938205924,
Shred de Roots,2021-10-1,Men 50-59 Cat 1,3,13,270,
Lindsey Park XC,2021-11-6,Men Master 50-59 Cat 1,2,10,264,
