Race Name,Race Date,Category Name,Place,Total Racers,Points
Deep Blue Time Trial,2010-05-9,Men - Juniors 10-14,4,4,,
2010 Church Creek Time Trial - #1,2010-06-5,Women master  50-59 ,5,6,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Women Master 20km 50-99 ,3,5,,
Deep Blue Time Trial #2,2010-09-5,Women Masters  45-99 ,7,9,,
Deep Blue Time Trial,2011-05-7,Women Masters  45-49 ,5,8,500,
Church Creek Time Trial - #1,2011-06-25,Women MASTER  45-54 ,7,8,539.68708104787,
Shenandoah Time Trial,2011-07-30,WOMEN MASTER 40+,11,11,607.41573342875,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Women MASTER Medals 50-99 ,3,3,,
Dismal Dash TT,2012-03-25,Women  Master 40+,5,5,,
Conquer The Canal TT,2012-03-31,Women 40+,5,7,628.41274982604,
Deep Blue Time Trial #1,2012-05-5,Women MASTER  45-54,9,12,667.87771052586,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Women Master 50+  ,4,4,,
Church Creek TT #1,2012-06-23,WoMen MASTER 45+,8,9,664.87714232543,
Shenandoah Time Trial ,2012-07-28,Women Master  40-49,10,10,653.39166144388,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,WoMen MASTER 45-99,8,8,713.62725,
Deep Blue Time Trial #2,2012-09-2,Women Master  45-59,6,6,644.38533333333,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Women  Master 45-54,3,3,,
Appalachian Time Trial,2012-09-30,Women Cat 4   ,3,3,,
Conquer the Canal Time Trial,2013-03-30,Women Masters  45+,6,7,664.05606604188,
