Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,230106,Charlie,Themanson,,,620582,375.6317549115,332.8557778158,
Men  Junior 15-18,2,229483,Carl,Boquist,The Pony Shop,,564812,464.05454007128,339.98510733175,
Men  Junior 15-18,3,135659,Logan,Powers,Team Wisconsin,,508458,425.1378162947,347.1144368477,
Men  Junior 15-18,4,244192,Duvernay,Daniel,,,622374,350,354.24376636365,
Men  Junior 15-18,5,214831,John,Walrich,Southeastern Lakes Scholastic MTB,,617976,374.01552696722,361.3730958796,
Men  Junior 15-18,6,240300,Zachary,Gera,Southeastern Lakes Scholastic MTB,,634383,350,368.50242539555,
Men  Junior 15-18,7,148840,Cameron,Leighty,,,528912,357.49689165701,375.6317549115,
Men  Junior 15-18,8,229312,Haylan,Engdahl,,,619442,350,382.76108442746,
Men  Junior 15-18,9,162437,Kelan,Fenters,Kenosha Velosport Cycling,,555111,498.54016738776,389.89041394341,
Men  Junior 15-18,10,239406,Wyatt,Flade,Kenosha Velosport Cycling,,637756,598.85185185185,397.01974345936,
Men  Junior 15-18,11,246890,Mark,Henze,,,ONE DAY,350,404.14907297531,
Men  Junior 15-18,12,181716,Tyler,Leipzig,Kenosha Velosport Cycling,,581201,516.32903664213,411.27840249126,
Men  Junior 15-18,13,239409,Barrett,Clinkingbeard,Kenosha Velosport Cycling,,638656,662.78703703704,418.40773200721,
Men  Junior 9-14,1,239406,Wyatt,Flade,Kenosha Velosport Cycling,,637756,598.85185185185,538.00802469136,
Men  Junior 9-14,2,244957,Sam,Truesdale,The Pony Shop,,564401,650,549.20722222222,
Men  Junior 9-14,3,230119,Sam,Themanson,Southeastern Lakes Scholastic MTB,,620651,650,560.40641975309,
Men  Junior 9-14,4,239409,Barrett,Clinkingbeard,Kenosha Velosport Cycling,,638656,662.78703703704,571.60561728395,
Men  Junior 9-14,5,239405,Oscar,Garner,George Garner Cyclery,,570533,536.92846189434,582.80481481481,
Men  Junior 9-14,6,254884,Anna,Pearlman,The Pony Shop,,646361,650,594.00401234568,
Men  Junior 9-14,7,239407,Trenton,Kasianowicz,Kenosha Velosport Cycling,,617767,613.02453703704,605.20320987654,
Men  Junior 9-14,8,227155,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,669.18055555556,616.40240740741,
Men  Junior 9-14,9,227154,Sloan,Becker,Kenosha Velosport Cycling,,616948,665.38009259259,627.60160493827,
Men  Junior 9-14,10,239408,Monica,Delgado,Kenosha Velosport Cycling,,624495,660.19398148148,638.80080246914,
Men  Junior 9-14,11,239411,Bennett,Clinkingbeard,Kenosha Velosport Cycling,,638660,713.93518518519,650,
Men  Junior 9-14,12,254885,Jack,Ames,,,658959,650,661.19919753086,
Men  Junior 9-14,13,254886,Madelyn,Lindquist,,,ONE DAY,650,672.39839506173,
Men  Junior 9-14,14,214819,George,Bender,SLS MTB,,613775,616.825,683.59759259259,
Men  Junior 9-14,15,242903,Hadler,Van male,,,641808,650,694.79679012346,
Men  Junior 9-14,16,239410,Jonathan,Knuth,The Pony Shop,,622213,619.22469135802,705.99598765432,
Men  Junior 9-14,17,254887,Violet,Spittlemeister,Kenosha Velosport Cycling,,644769,650,717.19518518519,
Men  Junior 9-14,18,254888,Galen,Koenig,,,one day,650,728.39438271605,
Men  Junior 9-14,19,253944,Lucia,Delgado,Kenosha Velosport Cycling,,647008,650,739.59358024691,
Men  Junior 9-14,20,207211,Gus,Bylaitis,PSIMET Racing,,605055,628.76477263621,750.79277777778,
Men  Junior 9-14,21,254889,Remington,Koenig,,,one day,650,761.99197530864,
Men Category 1/2/3 Elite,1,37199,Jake,Buescher,606 Racing,,333296,239.16331759998,230.85830296857,
Men Category 1/2/3 Elite,2,241796,Harry,Lasker,,,639136,328.20147794053,236.28254847239,
Men Category 1/2/3 Elite,3,50307,Michael,Baldus,,,377993,267.29968719996,241.70679397621,
Men Category 1/2/3 Elite,4,79313,Jadon,Jaeger,Bahati Foundation,,344420,274.32275875774,247.13103948003,
Men Category 1/2/3 Elite,5,121507,Daniel,Feuling,Adapt Cycling,,480010,273.17156451961,252.55528498385,
Men Category 1/2/3 Elite,6,148507,Michael,Lanyon,606 Racing,,198389,255.49491230827,257.97953048767,
Men Category 1/2/3 Elite,7,100258,Ross,Tuneberg,606 Racing,,438454,242.27165953374,263.40377599149,
Men Category 1/2/3 Elite,8,85630,Matthew,Sedwick,,,297512,281.42113997481,268.82802149531,
Men Category 1/2/3 Elite,9,194200,Joaquin,Medina garzon,Adapt Cycling,,583982,315.34568400353,274.25226699913,
Men Category 1/2/3 Elite,10,254905,Luca,Fagundes,,,151956,200,279.67651250295,
Men Category 1/2/3 Elite,11,117659,Brian,Haas,Fairlife,,162118,361.35107281707,285.10075800677,
Men Category 1/2/3 Elite,12,227179,Charles,Rumley,,,617574,373.19386761633,290.52500351059,
Men Category 1/2/3 Elite,13,252467,Hayden,Pucker,,,654788,344.30268988089,295.94924901441,
Men Category 1/2/3 Elite,14,203999,Benjamin,Iesalnieks,,,576362,458.33333333333,301.37349451823,
Men Category 1/2/3 Elite,15,118952,Freddy,Bernabe,,,361716,344.6802081154,306.79774002205,
Men Category 1/2/3 Elite,16,177353,Peter,Cherchian,Neff Cycle Service,,135570,353.43172865116,312.22198552587,
Men Category 1/2/3 Elite,17,183815,Alex,Hinman,Adapt Cycling,,583615,362.83316883607,317.64623102969,
Men Category 1/2/3 Elite,18,132450,Jose,Rodriguez,,,336264,317.34142459819,323.07047653351,
Men Category 1/2/3 Elite,20,239424,Hendrik,Van der zandt,,,635318,389.87762243444,328.49472203733,
Men Category 1/2/3 Elite,21,223530,Jorge,Zapata,EMC2 / Elmhurst Masters,,638599,361.86918145896,333.91896754115,
Men Category 1/2/3 Elite,22,66125,Kurt,Druffel,,,443840,309.34730068221,339.34321304497,
Men Category 1/2/3 Elite,23,214979,Dylan,Schroeder,,,590609,359.24669716071,344.76745854878,
Men Category 1/2/3 Elite,24,95828,James,Anders,MoMo Riders' Club,,430609,252.56251082186,350.1917040526,
Men Category 1/2/3 Elite,25,156021,Ben,Tantasook,Adapt Cycling,,591966,336.06881305413,355.61594955642,
Men Category 1/2/3 Elite,26,207187,Nick,Glasenapp,BELGIANWERKX,,591229,339.65675058456,361.04019506024,
Men Category 1/2/3 Elite,27,52777,Jacob,Glahn,801 W. Madison,,376222,234.83617117847,366.46444056406,
Men Category 1/2/3 Elite,28,25890,Robert,Springer,,,57145,200,371.88868606788,
Men Category 1/2/3 Elite,29,50370,Tom,Driver,606 Racing,,142034,320.43845492782,377.3129315717,
Men Category 1/2/3 Elite,30,166944,Ryan,Mcgee,,,579931,413.01982085336,382.73717707552,
Men Category 1/2/3 Elite,31,97669,Chris,Wiatr,606 Racing,,293873,275.14562793497,388.16142257934,
Men Category 1/2/3 Elite,32,185865,Sam,Cherchian,NorthStar Development,,570923,412.56307942292,393.58566808316,
Men Category 1/2/3 Elite,33,66121,Rick,Schopp,INTENT,,185666,325.7024981392,399.00991358698,
Men Category 1/2/3 Elite,34,27067,Shane,Feehery,South Chicago Wheelmen,,174544,318.92689788391,404.4341590908,
Men Category 1/2/3 Elite,DNF,246348,Andy,Vera,,,619695,382.12789722078,420.70689560226,
Men Category 1/2/3 Elite,35,166017,Elias,Saigh,Adapt Cycling,,560067,354.08913387125,409.85840459462,
Men Category 1/2/3 Elite,DNF,170286,Benjamin,Peterson,,,563085,396.99327019731,420.70689560226,
Men Category 1/2/3 Elite,DNF,11524,Chad,Hartley,Adapt Cycling,,126996,294.14358026412,420.70689560226,
Men Category 1/2/3/4 Masters 35+,1,79313,Jadon,Jaeger,Bahati Foundation,,344420,274.32275875774,250.51350976529,
Men Category 1/2/3/4 Masters 35+,2,148507,Michael,Lanyon,606 Racing,,198389,255.49491230827,255.77037495269,
Men Category 1/2/3/4 Masters 35+,3,133339,Josh,Davis,Plus Cycling Team,,477054,316.6077353723,261.02724014008,
Men Category 1/2/3/4 Masters 35+,4,167470,Eric,Allen,,,556725,309.84256982564,266.28410532748,
Men Category 1/2/3/4 Masters 35+,5,254905,Luca,Fagundes,,,151956,300,271.54097051488,
Men Category 1/2/3/4 Masters 35+,6,50339,Peter,Cavoto,606 Racing,,359848,326.6181048815,276.79783570227,
Men Category 1/2/3/4 Masters 35+,7,85630,Matthew,Sedwick,,,297512,281.42113997481,282.05470088967,
Men Category 1/2/3/4 Masters 35+,8,34430,Daniel,Lawrence,Team Wisconsin,,224833,314.30559180106,287.31156607707,
Men Category 1/2/3/4 Masters 35+,9,132450,Jose,Rodriguez,,,336264,317.34142459819,292.56843126446,
Men Category 1/2/3/4 Masters 35+,10,66121,Rick,Schopp,INTENT,,185666,325.7024981392,297.82529645186,
Men Category 1/2/3/4 Masters 35+,11,117659,Brian,Haas,Fairlife,,162118,361.35107281707,303.08216163926,
Men Category 1/2/3/4 Masters 35+,12,151170,Brian,Cosgrove,,,478109,339.31113503443,308.33902682665,
Men Category 1/2/3/4 Masters 35+,13,27417,Michael,Froh,The Meteor,,172255,332.11487027098,313.59589201405,
Men Category 1/2/3/4 Masters 35+,14,62973,Michael,Daws,Project Echelon Racing,,157895,460.75656799056,318.85275720145,
Men Category 1/2/3/4 Masters 35+,15,102131,Kaz,Milas,Kenosha Velosport Cycling,,89028,401.2385290228,324.10962238884,
Men Category 1/2/3/4 Masters 35+,16,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,316.62349952937,329.36648757624,
Men Category 1/2/3/4 Masters 35+,17,228980,Mariusz,Zubek,Plus Cycling Team,,620328,349.69842919763,334.62335276363,
Men Category 1/2/3/4 Masters 35+,18,118952,Freddy,Bernabe,,,361716,344.6802081154,339.88021795103,
Men Category 1/2/3/4 Masters 35+,19,54350,Kurt,Bentsen,PSIMET Racing,,375978,407.73543852778,345.13708313843,
Men Category 1/2/3/4 Masters 35+,20,28697,Aaron,Katin,The Pony Shop,,98888,378.52049277698,350.39394832582,
Men Category 1/2/3/4 Masters 35+,21,54360,Frank,Lofrano,,,57677,380.4652173913,355.65081351322,
Men Category 1/2/3/4 Masters 35+,22,149238,Nathan,Brown,,,522687,336.04160215096,360.90767870062,
Men Category 1/2/3/4 Masters 35+,23,26962,Mark,Misicko,INTENT,,244544,419.25631698223,366.16454388801,
Men Category 1/2/3/4 Masters 35+,24,135145,William,Lopez,Team Got Wind?,,503933,379.6592536787,371.42140907541,
Men Category 1/2/3/4 Masters 35+,25,165022,Mitch,Stauffer,INTENT,,558420,403.74872564856,376.67827426281,
Men Category 1/2/3/4 Masters 35+,26,36728,Walid,Abu ghazaleh,The Pony Shop,,111453,300,381.9351394502,
Men Category 1/2/3/4 Masters 35+,27,97658,Robert,Jungels,ABD Cycling Club,,48489,300,387.1920046376,
Men Category 1/2/3/4 Masters 35+,28,53981,Mark,Richier,INTENT,,378503,446.3993144495,392.448869825,
Men Category 1/2/3/4 Masters 35+,29,50370,Tom,Driver,606 Racing,,142034,320.43845492782,397.70573501239,
Men Category 1/2/3/4 Masters 35+,30,25890,Robert,Springer,,,57145,300,402.96260019979,
Men Category 3 Elite,1,203999,Benjamin,Iesalnieks,,,576362,458.33333333333,300.03898112929,
Men Category 3 Elite,2,227179,Charles,Rumley,,,617574,373.19386761633,304.8952126042,
Men Category 3 Elite,3,228980,Mariusz,Zubek,Plus Cycling Team,,620328,349.69842919763,309.75144407911,
Men Category 3 Elite,4,164841,Jake,Spaude,Hollander Benelux Racing,,553449,296.06160131181,314.60767555402,
Men Category 3 Elite,5,156021,Ben,Tantasook,Adapt Cycling,,591966,336.06881305413,319.46390702893,
Men Category 3 Elite,6,118952,Freddy,Bernabe,,,361716,344.6802081154,324.32013850384,
Men Category 3 Elite,7,246348,Andy,Vera,,,619695,382.12789722078,329.17636997875,
Men Category 3 Elite,8,223530,Jorge,Zapata,EMC2 / Elmhurst Masters,,638599,361.86918145896,334.03260145366,
Men Category 3 Elite,9,183815,Alex,Hinman,Adapt Cycling,,583615,362.83316883607,338.88883292857,
Men Category 3 Elite,10,151170,Brian,Cosgrove,,,478109,339.31113503443,343.74506440347,
Men Category 3 Elite,11,207187,Nick,Glasenapp,BELGIANWERKX,,591229,339.65675058456,348.60129587838,
Men Category 3 Elite,12,142094,Jared,Leppert,Hollander Benelux Racing,,512193,313.51042236903,353.45752735329,
Men Category 3 Elite,13,185865,Sam,Cherchian,NorthStar Development,,570923,412.56307942292,358.3137588282,
Men Category 3 Elite,14,239424,Hendrik,Van der zandt,,,635318,389.87762243444,363.16999030311,
Men Category 3 Elite,15,170286,Benjamin,Peterson,,,563085,396.99327019731,368.02622177802,
Men Category 3 Elite,16,254904,Kevin,Stephens,,,166196,300,372.88245325293,
Men Category 3 Elite,17,252467,Hayden,Pucker,,,654788,344.30268988089,377.73868472784,
Men Category 3 Elite,18,121412,Andrew,Richter,Hollander Benelux Racing,,476591,409.56064249317,382.59491620275,
Men Category 3 Elite,19,166944,Ryan,Mcgee,,,579931,413.01982085336,387.45114767766,
Men Category 3 Elite,20,102131,Kaz,Milas,Kenosha Velosport Cycling,,89028,401.2385290228,392.30737915257,
Men Category 3 Elite,21,167470,Eric,Allen,,,556725,309.84256982564,397.16361062748,
Men Category 3 Elite,22,116276,Michael,Mcnulty,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,421207,298.97990020957,402.01984210238,
Men Category 3 Elite,23,60550,Andrew,Kenth,,,368502,353.45752735329,406.87607357729,
Men Category 3/4/5 Masters 35+,1,118952,Freddy,Bernabe,,,361716,344.6802081154,335.5128419179,
Men Category 3/4/5 Masters 35+,2,116276,Michael,Mcnulty,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,421207,298.97990020957,341.049054699,
Men Category 3/4/5 Masters 35+,3,254892,Douglas,Huguenard,Brazen Dropouts,,652955,400,346.58526748011,
Men Category 3/4/5 Masters 35+,4,207197,Mike,Mcleish,Brazen Dropouts,,614847,439.48276335953,352.12148026121,
Men Category 3/4/5 Masters 35+,5,229558,Richard,Termine,,,590741,455.03722535338,357.65769304232,
Men Category 3/4/5 Masters 35+,6,165022,Mitch,Stauffer,INTENT,,558420,403.74872564856,363.19390582342,
Men Category 3/4/5 Masters 35+,7,60473,Robert,Gauss,,,45366,370.23736704285,368.73011860453,
Men Category 3/4/5 Masters 35+,8,137072,Andrew,Frey,Midwest Cycling Series LLC,,57155,400,374.26633138563,
Men Category 3/4/5 Masters 35+,9,241475,Corey,Clarke,Hollander Benelux Racing,,630041,400,379.80254416673,
Men Category 3/4/5 Masters 35+,10,247367,James,Wood,,,644993,446.50403831625,385.33875694784,
Men Category 3/4/5 Masters 35+,11,239429,Vyacheslav,Telyatitskiy,ATP Racing,,634238,426.39810676412,390.87496972894,
Men Category 3/4/5 Masters 35+,12,99447,Adam,Koenig,Diablo Cycling,,438160,419.35614004766,396.41118251005,
Men Category 3/4/5 Masters 35+,13,27016,Stephen,Feehery,,,11378,435.78128585228,401.94739529115,
Men Category 3/4/5 Masters 35+,14,240237,Paul,Zdon,,,635263,430.32516097428,407.48360807226,
Men Category 3/4/5 Masters 35+,15,229479,Christopher,Beedie,,,616887,452.46949008112,413.01982085336,
Men Category 3/4/5 Masters 35+,16,180980,Matthew,Beeber,,,576999,384.98139521708,418.55603363447,
Men Category 3/4/5 Masters 35+,17,239422,Christopher,Kackert,,,630585,483.8007628415,424.09224641557,
Men Category 3/4/5 Masters 35+,18,254904,Kevin,Stephens,,,166196,400,429.62845919667,
Men Category 3/4/5 Masters 35+,19,60533,Todd,Bugnacki,Hollander Benelux Racing,,81238,400,435.16467197778,
Men Category 3/4/5 Masters 35+,20,53981,Mark,Richier,INTENT,,378503,446.3993144495,440.70088475888,
Men Category 3/4/5 Masters 35+,21,164015,David,Bender,Southeastern Lakes Scholastic MTB,,260585,359.4510343774,446.23709753999,
Men Category 3/4/5 Masters 35+,22,121412,Andrew,Richter,Hollander Benelux Racing,,476591,409.56064249317,451.77331032109,
Men Category 3/4/5 Masters 35+,23,1410,David,Nelson,Team Extreme,,274913,371.0652877489,457.3095231022,
Men Category 3/4/5 Masters 35+,24,163566,Jonathan,Reik,,,430190,416.47847221152,462.8457358833,
Men Category 3/4/5 Masters 35+,25,166944,Ryan,Mcgee,,,579931,413.01982085336,468.38194866441,
Men Category 3/4/5 Masters 35+,26,60550,Andrew,Kenth,,,368502,353.45752735329,473.91816144551,
Men Category 3/4/5 Masters 35+,27,79788,Tristin,Suhonen,,,394260,450.32247334052,479.45437422661,
Men Category 3/4/5 Masters 35+,28,36950,Donald,Isaacs,,,243326,518.93203301841,484.99058700772,
Men Category 3/4/5 Masters 35+,29,193658,Steve,Smith,,,604503,525.35328292199,490.52679978882,
Men Category 4 Elite,1,245374,Sean,Topel,,,643754,343.27710344097,343.27710344097,
Men Category 4 Elite,2,186251,Luke,Perkowski,,,619229,432.12041296046,364.17878395967,
Men Category 4 Elite,3,241829,Noah,Bishop,,,638741,410.30493136003,367.67327246477,
Men Category 4 Elite,4,227166,Spencer,Collins,,,615292,430.57805140149,371.16776096988,
Men Category 4 Elite,5,229479,Christopher,Beedie,,,616887,452.46949008112,374.66224947499,
Men Category 4 Elite,6,247367,James,Wood,,,644993,446.50403831625,378.15673798009,
Men Category 4 Elite,7,229555,Veymer,Ramos,,,593672,384.87828050232,381.6512264852,
Men Category 4 Elite,8,252977,Enrique,Puente,,,642879,535.47572094282,385.14571499031,
Men Category 4 Elite,9,99225,Matt,Bettwy,,,439821,412.48397748725,388.64020349541,
Men Category 4 Elite,10,239429,Vyacheslav,Telyatitskiy,ATP Racing,,634238,426.39810676412,392.13469200052,
Men Category 4 Elite,11,27016,Stephen,Feehery,,,11378,435.78128585228,395.62918050563,
Men Category 4 Elite,12,151174,Jake,Mullen,PSIMET Racing,,529836,440.21861939374,399.12366901073,
Men Category 4 Elite,13,229175,Lucas,Gutzwiller,Okay CC,,617196,436.53004955221,402.61815751584,
Men Category 4 Elite,14,230106,Charlie,Themanson,,,620582,375.6317549115,406.11264602095,
Men Category 4 Elite,15,164015,David,Bender,Southeastern Lakes Scholastic MTB,,260585,359.4510343774,409.60713452605,
Men Category 4 Elite,16,239414,Paul,Golen,,,605417,446.30785892851,413.10162303116,
Men Category 4 Elite,17,242867,Ben,Van male,,,641804,445.71294149049,416.59611153626,
Men Category 4 Elite,18,239426,Conner,Enciso,,,636946,408.42376091324,420.09060004137,
Men Category 4 Elite,19,98890,Henry,Praznowski,The Pony Shop,,412294,356.74509794287,423.58508854648,
Men Category 4 Elite,20,239417,Charles,Williamson,Johnny Sprockets Racing,,622829,427.76104733905,427.07957705158,
Men Category 4 Elite,21,229470,James,Duval,,,617015,430.44700213145,430.57406555669,
Men Category 4 Elite,22,252966,Manuel,Alejandro cuervo,,,643917,317.43304379893,434.0685540618,
Men Category 4 Elite,23,99447,Adam,Koenig,Diablo Cycling,,438160,419.35614004766,437.5630425669,
Men Category 4 Elite,24,226829,Matthew,Barnett,,,641905,501.70988031467,441.05753107201,
Men Category 4 Elite,25,254902,Paul,Steenwyk,Plus Cycling Team,,658853,400,444.55201957712,
Men Category 4 Elite,26,191530,Felipe,Angarita,,,600973,407.66532520387,448.04650808222,
Men Category 4 Elite,27,240237,Paul,Zdon,,,635263,430.32516097428,451.54099658733,
Men Category 4 Elite,28,246426,Blake,Swanson,,,644709,455.65582681418,455.03548509244,
Men Category 4 Elite,29,135659,Logan,Powers,Team Wisconsin,,508458,425.1378162947,458.52997359754,
Men Category 4 Elite,30,240258,Lawrence,Collymore,PSIMET Racing,,636405,503.62846854726,462.02446210265,
Men Category 4 Elite,31,254903,Colin,Reisenauer,,,621185,400,465.51895060776,
Men Category 4 Elite,32,244112,Keegan,Mccluskey,,,640782,416.03311355629,469.01343911286,
Men Category 4 Elite,33,214831,John,Walrich,Southeastern Lakes Scholastic MTB,,617976,374.01552696722,472.50792761797,
Men Category 4 Elite,34,148840,Cameron,Leighty,,,528912,357.49689165701,476.00241612308,
Men Category 4 Elite,35,241466,Abimael,Burgos,,,638438,497.55418855785,479.49690462818,
Men Category 4 Elite,36,129049,Hunter,Bailey,,,498249,418.71733093356,482.99139313329,
Men Category 4 Elite,37,79788,Tristin,Suhonen,,,394260,450.32247334052,486.4858816384,
Men Category 4 Elite,38,162437,Kelan,Fenters,Kenosha Velosport Cycling,,555111,498.54016738776,489.9803701435,
Men Novice Elite,1,253778,Rage,Thomas,xXx Racing - Athletico,,558842,540,459,
Men Novice Elite,2,207197,Mike,Mcleish,Brazen Dropouts,,614847,439.48276335953,464.78571428571,
Men Novice Elite,3,254891,Athly,Roepcke,,,652272,540,470.57142857143,
Men Novice Elite,4,254892,Douglas,Huguenard,Brazen Dropouts,,652955,540,476.35714285714,
Men Novice Elite,5,254893,Jack,Heier,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,656549,540,482.14285714286,
Men Novice Elite,6,229312,Haylan,Engdahl,,,619442,540,487.92857142857,
Men Novice Elite,7,254894,Andrew,Naumann,,,658086,540,493.71428571429,
Men Novice Elite,8,239422,Christopher,Kackert,,,630585,483.8007628415,499.5,
Men Novice Elite,9,254895,Gary,House,,,650857,540,505.28571428571,
Men Novice Elite,10,126049,John,Pappas,,,651235,541.65356773113,511.07142857143,
Men Novice Elite,11,252972,Jeffrey,Brown,,,654993,445.0881654289,516.85714285714,
Men Novice Elite,12,70408,Lukas,Reischl,RAPHA CYCLING CLUB,,259459,525.56603530053,522.64285714286,
Men Novice Elite,13,254896,Nate,Mcpherson,EMC2 / Elmhurst Masters,,658685,540,528.42857142857,
Men Novice Elite,14,254897,Michael,Becker,Kenosha Velosport Cycling,,648821,540,534.21428571429,
Men Novice Elite,15,254898,Quinton,Wagner,,,658716,540,540,
Men Novice Elite,16,240239,Anthony,Ortiz,,,632602,411.38147702991,545.78571428571,
Men Novice Elite,17,254611,Uriah,Pittman,,,642001,503.1629931668,551.57142857143,
Men Novice Elite,18,230119,Sam,Themanson,Southeastern Lakes Scholastic MTB,,620651,540,557.35714285714,
Men Novice Elite,19,247017,Rick,Glesner,,,ONE DAY,540,563.14285714286,
Men Novice Elite,20,254899,Nick,Spittlemeister,Kenosha Velosport Cycling,,644767,540,568.92857142857,
Men Novice Elite,21,247485,Xiao,Song,,,644046,552.86831741691,574.71428571429,
Men Novice Elite,22,239419,Brandon,Marcott,,,616255,497.37035727787,580.5,
Men Novice Elite,23,231788,Robert,Voss,,,ONE DAY,540,586.28571428571,
Men Novice Elite,24,230711,Mason,Mccann,,,ONE DAY,626.78571428571,592.07142857143,
Men Novice Elite,25,241766,Alejandro,Castillo,xXx Racing,,620764,418.82149214788,597.85714285714,
Men Novice Elite,26,254900,Kent,Wargo,,,ONE DAY,540,603.64285714286,
Men Novice Elite,27,239405,Oscar,Garner,George Garner Cyclery,,570533,536.92846189434,609.42857142857,
Men Novice Elite,28,254901,Noah,Kurszewski,,,657881,540,615.21428571429,
Men Novice Elite,DNF,244962,Brian,Stone,,,643506,485.92482563042,626.78571428571,
Men Novice Elite,DNF,240300,Zachary,Gera,Southeastern Lakes Scholastic MTB,,634383,540,626.78571428571,
Women  Junior 15-18,1,228310,Gabrielle,Wrightsman,Gryphon Velo Racing,,561525,,,
Women  Junior 15-18,2,117599,Anna,Wilson,Kenosha Velosport Cycling,,458444,,,
Women  Junior 15-18,3,123421,Josie,Bylaitis,,,605054,,,
Women  Junior 15-18,4,163565,Olivia,Davidson,Kenosha Velosport Cycling,,556886,,,
Women Cat 4/Novice Elite,1,254890,Camille,Wirkus,,,655201,600,540.44111306232,
Women Cat 4/Novice Elite,2,246898,Leah,Winckler,,,649811,600,560.53913818728,
Women Cat 4/Novice Elite,3,123441,Brenda,Bylaitis,PSIMET Racing,,481841,601.47037687439,580.63716331223,
Women Cat 4/Novice Elite,4,151588,Celine,Stichert,Kenosha Velosport Cycling,,533022,716.51284829721,600.73518843719,
Women Cat 4/Novice Elite,5,207210,Stella,Bickham-okoniewski,Adapt Cycling,,595503,627.89935140512,620.83321356215,
Women Cat 4/Novice Elite,6,240261,Natasa,Gakovic,,,637867,583.99329539839,640.93123868711,
Women Category 1/2/3/4 Elite,1,163563,Claire,Kudlata,Adapt Cycling,,546868,489.11433511661,385.81729351658,
Women Category 1/2/3/4 Elite,2,170115,Kayla,Clemons,,,563469,388.57253097771,400.54503190883,
Women Category 1/2/3/4 Elite,3,207217,Simone,Hussussian,Adapt Cycling,,608906,422.5937596478,415.27277030107,
Women Category 1/2/3/4 Elite,4,246898,Leah,Winckler,,,649811,450,430.00050869331,
Women Category 1/2/3/4 Elite,5,164464,Jacqueline,Wunrow,,,557578,547.13373517595,444.72824708555,
Women Category 1/2/3/4 Elite,6,254890,Camille,Wirkus,,,655201,450,459.45598547779,
Women Category 1/2/3/4 Elite,7,187662,Jillian,Howland,,,586506,482.69689739731,474.18372387003,
Women Category 1/2/3/4 Elite,8,36937,Francine,Haas,Fairlife,,162422,505.60419309101,488.91146226227,
Women Category 1/2/3/4 Elite,9,244114,Christy,Delair,,,643024,554.42340002126,503.63920065451,
Women Category 1/2/3/4 Elite,10,207218,Jennifer,Orozco,PSIMET Racing,,609343,501.67420821801,518.36693904675,
Women Category 1/2/3/4 Elite,11,151176,Lydia,Elbert,The Pony Shop,,516539,487.59295350118,533.09467743899,
Women Category 1/2/3/4 Elite,12,133594,Anna,Affias,STKD! Racing Squad,,503371,611.84592976822,547.82241583123,
Women Category 1/2/3/4 Elite,13,240261,Natasa,Gakovic,,,637867,583.99329539839,562.55015422347,
Women Category 1/2/3/4 Elite,14,54022,Ramona,Kuna,ABD Cycling Club,,211195,542.9651555949,577.27789261571,
Women Category 1/2/3/4 Elite,15,123441,Brenda,Bylaitis,PSIMET Racing,,481841,601.47037687439,592.00563100796,
Women Category 1/2/3/4 Elite,16,207210,Stella,Bickham-okoniewski,Adapt Cycling,,595503,627.89935140512,606.7333694002,
