Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA League,2020-08-30,Lower Elementary Female Hickory Glen F,6,16,661.24479166667,
MISCA League,2020-09-13,Lower Elementary Female 2-Addison Oaks F,9,16,700,
MISCA League,2020-10-4,Lower Elementary Female 4-Milford Trail F,9,18,679.83488873818,
MISCA League,2020-10-18,Lower Elementary Female 6-Bloomer Park F,9,16,690.70802860966,
2023 USA Cycling Cross-Country Mountain Bike National Championships,2023-07-5,Women Non-Champ 1112,5,6,,
Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Novice 6-8th Grade,7,29,640,
Michigan Scholastic Cycling Association,2023-09-16,Women Novice 6-8th Grade,10,30,567.85714285714,
Michigan Scholastic Cycling Association,2023-09-23,Women Novice 6-8th Grade,6,32,540,
Michigan Scholastic Cycling Association,2023-10-7,Women Novice 6-8th Grade,6,34,536.47058823529,
Michigan Scholastic Cycling Association,2023-10-14,Women Novice 6-8th Grade,7,29,548.57142857143,
