Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,61,78,433.07692307692,
Haystack Mountain Time Trials,2012-04-21,Men 4  35-99 ,29,31,465.51027777778,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  35-99 ,22,26,442.94662033259,
Deer Trail Road Race,2012-05-6,Men 4  35-99 ,30,47,424.53324174718,
Salida Classic Time Trial,2012-07-27,Men 4  35-99,11,15,411.68129215704,
Salida Classic Road Race,2012-08-4,Men 4  35-99,26,30,449.32370957966,
Racing For Hope,2012-08-11,Men 4  35-99,34,34,478.77971292445,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,50,54,451.90983948404,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,46,59,471.61532392597,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,72,75,480.7540990991,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,77,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
Weld County Road Race,2013-04-20,Men SM 35+ 4,48,55,460.23477333333,
Deer Trail Road Race,2013-04-28,Men SM 35+ 4,34,38,450.32814775145,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,71,78,482.17649108616,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,21,31,442.0165,
 Salida Classic Time Trial,2013-07-26,Men SM 35+ 4,10,16,437.5219056663,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 4,11,17,486.21879074152,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,DNF,31,474.91093019482,
Salida Classic - TT,2016-07-15,Men MM 40+ 4,18,18,521.59579592327,
Salida Classic - Crit,2016-07-16,Men MM 40+ 4,21,22,495.7065,
