Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,123881,Jonah,Hover,T-Town Elite,,474699,596.39940644907,493.90345783055,
Men Junior 11-12 Open,2,150096,Cole,Dempster,Midweek,,,650,525.12276626444,
Men Junior 11-12 Open,3,95602,Cj,Burford,Keenz pb/ Mission Source,,407146,552.46046219382,556.34207469833,
Men Junior 11-12 Open,4,136644,Grayson,Hauck,T Town Elite,,481882,586.79056666667,587.56138313222,
Men Junior 11-12 Open,5,125967,Dj,Toback,Star Track,,458677,559.99870158033,618.78069156611,
Men Junior 11-12 Open,6,132889,Lewis,Kopchak,The Velo Shop,,474631,650,650,
Men Junior 11-12 Open,7,124160,Sebastian,Malaver,T-Twon Elite,,478243,650,681.21930843389,
Men Junior 11-12 Open,8,123882,Gavin,Lewis,TTOWN,,481392,694.48187738889,712.43861686778,
Men Junior 11-12 Open,9,150098,Siddhant,Khandelwal,HONOR,,531595,650,743.65792530167,
Men Junior 11-12 Open,10,147246,Mason,George,,,531724,650,774.87723373556,
Men Junior 11-12 Open,11,114560,John,Josulevicz,Vortex Cycling Club,,449143,708.03653051113,806.09654216945,
Men Junior 13-14 Open,1,124164,Nicholas,Roberts,TTown Elite,,427047,504.08786000147,451.85179286345,
Men Junior 13-14 Open,2,148542,Grant,Carter,TTown Elite,,524993,569.22965801566,480.94521145784,
Men Junior 13-14 Open,3,132887,Zac,Olszewski,Vortex Cycling Club,,497636,500.52570378472,510.03863005224,
Men Junior 13-14 Open,4,126602,Anton,Gibson,startrack,,438083,616.69395520304,539.13204864663,
Men Junior 13-14 Open,5,95408,Divik,Verma,T-Town Elite,,423878,521.45351561858,568.22546724103,
Men Junior 13-14 Open,6,150100,Alexander,Forgosh,TTOWN ELITE,,499416,650,597.31888583543,
Men Junior 13-14 Open,7,136956,Genelyn,Tang,star track,,503307,688.27482312921,626.41230442982,
Men Junior 13-14 Open,8,150101,Owen,Gill,Madonna Wheelers,,,650,655.50572302422,
Men Junior 13-14 Open,9,123879,Anson,Wright,T-Town Elite,,474810,636.1306536566,684.59914161861,
Men Junior 13-14 Open,10,92488,Jacob,Evans,Vortex,,416699,574.35234014506,713.69256021301,
Men Junior 13-14 Open,12,129748,Max,Rodriguez,Star Track,,480585,661.07407679514,742.7859788074,
Men Junior 13-14 Open,13,150103,Richard,Townsend,,,531783,650,771.8793974018,
Men Junior 15-16 Open,1,115037,Nathan,Roberts,TTown Elite,,427000,478.64219323516,363.68305088873,
Men Junior 15-16 Open,2,32140,Gregorino,Cordasco,Liberty Cycle,,346132,382.82833721571,380.94644071099,
Men Junior 15-16 Open,3,95437,Connor,Thompson,T-Town Elite,,425257,436.12343141406,398.20983053324,
Men Junior 15-16 Open,4,66913,William,Walton,Young Medalists,,382206,397.46380701676,415.47322035549,
Men Junior 15-16 Open,5,147157,Owen,George,TTown Elite,,525692,450,432.73661017775,
Men Junior 15-16 Open,6,136260,Matt,Smith,T-Town Elite,,501185,480.91984112182,450,
Men Junior 15-16 Open,7,129742,Geneway,Tang,star track,,497617,542.08096666667,467.26338982225,
Men Junior 15-16 Open,8,66911,Gerard,Josulevicz,Maloja Pushbiker Future Stars,,380553,408.36905208077,484.52677964451,
Men Junior 15-16 Open,9,86279,Andrew,Chu,Sprinter's Edge Track Development Team,,404803,517.15533122597,501.79016946676,
Men Junior 15-16 Open,10,132885,Matthew,Mech,T-Town Elite,,477701,574.51229827432,519.05355928901,
Men Junior 15-16 Open,11,87923,Dhruv,Krishna,Sprinters Edge,,405941,450,536.31694911127,
Men Junior 17-18 Open,1,132880,Ian,Buss,T-Town Elite,,499051,,,
Men Junior 17-18 Open,2,86278,Matthew,Harrison,Star Track Cycling,,351204,,,
Men Junior 17-18 Open,3,140336,Samuel,Rideout,USA Pista Elite,,499474,,,
Men Junior 9-10 Open,1,150095,Eziel,Hernandez,Star track,,525381,,,
Men Junior 9-10 Open,2,145945,Corban,Burford,Keenz p/b Mission Source,,489355,,,
Men Junior 9-10 Open,3,132891,Gavin,Evans,Vortex,,497674,,,
Women Junior 11-12 Open,1,115039,Divya,Verma,T-Town Elite,,466397,,,
Women Junior 11-12 Open,2,123875,Homare,Yamashita,Big Picture Cycling,,481527,,,
Women Junior 11-12 Open,3,136643,Reagen,Pattishall,T-Town Elite,,481877,,,
Women Junior 11-12 Open,4,123876,Erin,Halpin,T-TOWN ELITE,,482024,,,
Women Junior 13-14 Open,1,114568,Danielle,Shumskas,Pure Energy Cycling,,424099,,,
Women Junior 13-14 Open,2,77965,Anja,Thomas,Sprinters Edge,,392766,,,
Women Junior 15-16 Open,1,95436,Emma,Workowski,Maloja Pushbikers Future Stars,,389569,546.81394308384,509.66496270455,
Women Junior 15-16 Open,2,123874,Sophia,Shuhay,T-Town Elite,,440378,496.52386666667,496.52386666667,
Women Junior 15-16 Open,3,140006,Madison,Dempster,Midweek,,456109,655.54539926467,536.55498756818,
Women Junior 15-16 Open,4,140005,Elizabeth,Archbold,Madonna Wheelers,,,564.28005831144,550,
Women Junior 15-16 Open,5,138941,Jenna,Davis,The Velo Shop/LWA,,506427,668.43848963384,563.44501243182,
Women Junior 15-16 Open,6,149375,Vanessa,Romano,T-Town Elite,,525553,535.10467000776,576.89002486363,
Women Junior 15-16 Open,7,150104,Irene,Mcgraw,Vortex Cycling Club,,406357,550,590.33503729545,
Women Junior 17-18 Open,1,31306,Marcy,Bardman,Sprinter's Edge Track Development Team,,321084,,,
Women Junior 9-10 Open,1,150094,Genelan,Tang,star track,,503308,,,
