Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,39,47,462.00223973371,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 45-49,11,18,388.24100907225,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 45+,16,26,381.07641073043,
 Race Against Time Picacho Peak TT,2013-01-27,Men Cat 4,13,22,420.20575305123,
Sun Devil Classic,2013-02-9,Men Cat 4,39,52,462.05259299992,
Arizona State Road Race Championship,2013-04-20,Men Master  45-49,11,12,398.69724130899,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,68,84,451.47902628841,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,73,82,463.97433446163,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,75,81,476.43792053728,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,65,78,424.72639285577,
South Mountain Time Trial,2013-05-11,Men Category 4,6,10,440.37386055661,
