Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Mens A Collegiate,1,27174,Richard,Rainville,Furman,18:41,305239,,,
Men Mens A Collegiate,2,73811,Frank,Whittle,Auburn,19:28,395815,,,
Men Mens A Collegiate,3,73800,Nathan,Spence,Auburn,20:46,282547,,,
Men Mens B Collegiate,1,91478,Andrew,Stallings,,20:07,413698,,,
Men Mens B Collegiate,2,91946,Andrew,Nicholson,,20:27,422807,,,
Men Mens B Collegiate,3,113258,?,Denton,,21:58,,,,
Men Mens B Collegiate,4,91970,Spencer,Middleton,,23:10,305185,,,
Men Mens B Collegiate,5,113259,?,Gilbert,,23:11,,,,
Men Mens C Collegiate,1,108057,Michael,Mclawhorn,,21:47,466944,540.65625844081,457.54478328073,
Men Mens C Collegiate,2,105561,Riley,Auten,,21:57,455041,578.24833581427,474.18097859255,
Men Mens C Collegiate,3,81148,Kenneth,Croft,,22:37,397490,523.74,490.81717390437,
Men Mens C Collegiate,4,107022,Jacob,Payne,,22:55,460158,550.46768255002,507.45336921618,
Men Mens C Collegiate,5,94461,Padraic,Elliott,,22:57,425391,494.12,524.089564528,
Men Mens C Collegiate,6,91494,Stephen,Walton,,22:59,424570,494.63,540.72575983982,
Men Mens C Collegiate,7,151778,Joshua,Richards,,23:13,466222,573.71039925602,557.36195515163,
Men Mens C Collegiate,8,91490,Tyler,Miller,,24:46,424971,540.79526123883,573.99815046345,
Men Mens C Collegiate,9,106979,Mark,Gomez,,26:50,425861,487.25,590.63434577527,
Men Mens C Collegiate,DNF,106973,Zack,Carlton,,,459904,467.16,640.54293171072,
Men Mens C Collegiate,10,113260,Cameron,Barlett,,27:38,,550,607.27054108708,
Women Womens B collegiate,1,94449,Zenda,Davis,,24:45,427660,,,
Women Womens B collegiate,2,106986,Megan,White,,25:03,459580,,,
Women Womens B collegiate,3,107027,Kathryn,Maeder,,26:30,466276,,,
Women Womens B collegiate,4,94451,Amanda,Calvird,,29;34,428382,,,
Women Womens B collegiate,5,108137,Jessica,Cannon,,31:19,468260,,,
