Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunset Criterium,2008-08-9,Senior Men,3,17,,
OBRA Time Trial Championships,2008-08-10,Masters Men 35-39,1,8,,
Swan Island Criterium,2008-08-16,Men Pro/1/2,5,38,,
OBRA Criterium Championships,2008-08-17,Masters Men 30-39,1,28,,
Icebreaker Criterium,2009-05-10,Men 1-2,1,30,,
Silverton RR,2009-05-17,Men 1/2,5,53,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 30-39,4,35,,
OBRA TTT Championships,2009-05-31,Senior Men,9,44,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,28,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,28,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,64,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,20,89,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,21,62,,
Mt. Tabor Series #4,2009-07-1,Senior Men,34,44,,
Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,27,40,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,10,68,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,7,64,,
Monday PIR #8,2010-06-7,Masters 1/2/3,80,81,368.55170049342,
Cirque du Cycling,2010-06-12,Pro 1/2,29,40,187.27526316536,
Mt. Tabor Series #2,2010-06-16,Senior Men,4,22,174.36241060822,
Mt. Tabor Series #3,2010-06-23,Senior Men,2,28,188.05483102274,
Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,4,44,213.58202693284,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,2,29,,
Vancouver Courthouse Criterium,2010-08-1,Senior Men,16,33,,
Franz Bakery Criterium,2010-08-21,Masters 35+,1,21,,
Mt. Tabor Circuit Race,2011-05-21,Senior Men,15,29,258.20714953704,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,4,81,266.59836532078,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,23,82,281.82926829268,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,26,79,332.03947368421,
Franz Criterium,2011-06-25,Men Cat 1/2/3,13,30,230,
Swan Island Rose Festival Criterium,2011-07-2,Senior Men,4,28,181.53846153846,
Vancouver Criterium,2011-07-31,Senior Men,25,43,247.80361904762,
Western Bike Works TT @ PIR,2012-04-8,Men 1/2,2,5,,
Kings Valley RR,2012-04-14,Pro/1/2 Men,65,68,292.50534590778,
As the Raven Flies TT,2012-04-28,Senior Men,3,3,,
Montinore Road Race,2012-05-6,Master 35+ 1/2/3,1,35,244.98543670202,
Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,1,30,221.62616666667,
OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,DNF,35,376.49203703704,
St. Honore Criterium,2012-07-7,Category 1/2,19,26,250.16826245737,
St. Honore Criterium,2012-07-7,Masters 40+ Category 1/2/3,2,25,251.33065526418,
Gresham Crit,2012-07-14,Senior Men,1,34,178.87664161776,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,34,54,310.89413938739,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,10,53,265.08038865658,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,25,53,282.93973684211,
Giro di Portland,2012-08-18,Masters 1/2/3 40+,1,23,226.84867555755,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,1,47,195.59211393901,
Crank Bicycles TT @ PIR,2013-05-27,Senior Men (Pro/1/2),3,6,,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,6,46,264.78260869565,
St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,3,29,305,
St. Honore Criterium,2013-07-6,Men 1/2,24,38,179.93060826668,
Montinore Road Race,2013-07-14,Men Category 1/2/3,1,34,150,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 1/2/3 Master 35+,2,24,249.3612,
Kings Valley Road Race,2014-04-12,Men Category 1/2,13,61,200.37644525152,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Senior Men Pro/1/2,2,7,249.3612,
Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 40+,1,13,248.05266666667,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,1,26,249.3612,
Hammer Velo Criterium,2014-05-31,Senior Men,57,65,277.95731725362,
Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,1,35,249.3612,
Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 1/2/3,4,22,280.9335314888,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,2,37,224.12698611111,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,1,37,234.55183333333,
Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,5,37,193.17176470588,
Pringle Creek Criterium,2014-07-20,Men Category 1/2,1,17,152.95183333333,
Gresham Criterium,2014-07-26,Senior Men,14,33,292.67357142857,
Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,2,41,270.10311130952,
Barton Park Circuit Race,2015-04-19,Men 1/2,2,26,237.96558333333,
Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,10,30,299.54753846154,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,1,44,214.35583333333,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 1/2/3 Men,4,31,258.83746666667,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 35+ Open,1,23,252.05333333333,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 35+ Open,3,22,269.31871634938,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 35+ Open,5,22,281.50246025385,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 35+ Open,5,20,270.6175,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 35+ Open,2,20,260.48607836698,
Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,21,50,287.08313690087,
Gorge Roubaix,2017-04-1,Masters 40+ 1/2/3,2,32,255.67071893125,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,27,38,376.75945175439,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,7,37,318.98520833333,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,7,40,315.26914689822,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 1/2/3 Men,9,26,317.89687130178,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 1/2/3 Men,3,25,266.63270005364,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 1/2/3 Men,17,25,353.19382959907,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 1/2/3 Men,6,25,321.00203022337,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 1/2/3 Men,1,25,266.64274006437,
Baker City Cycling Classic,2017-06-25,Masters Category 1/2/3 Men,2,25,275.38592181063,
