Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Omnium - TT,2018-03-17,Women 15-18 Junior M/W,1,1,,
Cardinal Omnium - RR,2018-03-17,Women 15-18 Junior M/W,1,1,,
Cardinal Omnium - Circuit Race,2018-03-18,Women 15-18 Junior M/W,1,1,,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat 4/5,15,16,719.06390833333,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Juniors 15-18,5,6,557.57251666667,
Eagle Creek Park Criterium,2018-04-14,Women Junior 15-16 Cat 4/5,1,1,,
Eagle Creek Park Criterium,2018-04-14,Women Junior 15-16 Cat 4/5,1,1,,
IU Health Indy Criterium,2018-07-14,Women 15-16  Cat 4/5 15/16,1,1,,
Whiskey City Twilight Challenge,2018-07-21,Women Junior 15-18 Cat 1/2/3/4,2,3,,
Heroes Crit and Fit Day,2018-07-28,Juniors,4,6,466.333,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Juniors 9-18 Open,4,6,520.94,
Muncie Grand prix,2018-07-29,Women 4/5,6,7,647.89466666667,
Muncie Grand prix,2018-07-29,Juniors,4,5,,
Cardinal Omnium - RR,2019-03-15,Women Cat 3/4/5,6,7,596.57174305556,
Cardinal Omnium - Criterium,2019-03-17,10-18 Junior Open,7,14,519.11947887955,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 3-45,12,16,592.0355625,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 3-45,14,16,612.30964706368,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 3-45,13,15,622.13213684918,
Joe Martin Stage Race - GC,2019-04-7,Women 3-45,11,15,589.80092914942,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Juniors  15,2,4,,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat 4/5,1,17,466.99916150016,
Mooresville Crit,2019-04-28,Women 14-50 Open,12,14,609.37295238095,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 4/5,13,22,604.76535196595,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,11,22,584.94386363636,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,8,22,528.61942282819,
Madeira Criterium and Run,2019-06-28,Women CAT 4/5,6,10,574.515,
Hyde Park Blast Criterium,2019-06-29,Women CAT 4,11,12,633.803,
Mass Ave Criterium pb NUVO,2019-07-12,Women Cat 4/5,3,19,495.85212962963,
IU Health Indy Criterium,2019-07-13,Women Cat 4/5,6,26,530.95767089619,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Cat 4/5,7,9,631.9875,
IU Health Indy Criterium - Omnium,2019-07-14,Women Cat 4/5,3,29,487.99214813259,
Whiskey City Twilight Challenge,2019-07-20,Women 15-18 Junior,2,9,517.23475,
Whiskey City Twilight Challenge,2020-07-18,Women  OPEN,12,17,533.5428125,
Whiskey City Twilight Challenge,2020-07-18,Women  4/5 & Jr. 15-18,4,13,520.31137458333,
Johnson City Omnium - RR,2020-08-15,Women Cat 3/4/5,7,10,574.47583333333,
Johnson City Omnium - TT,2020-08-15,Women Cat 4/5,2,4,,
Johnson City Omnium - TT,2020-08-16,Women Juniors 9-18 Open,2,6,555.66778854625,
GP Des Moines Criterium,2020-09-6,Women  Cat 3/4/5,1,19,445.375296875,
GP Des Moines Criterium,2020-09-6,Women Women Open,6,15,394.59267142857,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,8,22,514.1986483844,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,3,50,444.78427348862,
The Tour of St. Louis Omnium,2021-03-20,Women Open,11,11,517.5,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,6,51,469.07235977901,
The Tour of St. Louis Omnium,2021-03-21,Women Open,15,20,477,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,4,17,481.6065580413,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Cat 3/4,1,15,415.15133333333,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Open,10,19,473.2,
2021 Hincapie Spring Series,2021-04-17,WoMen Cat 4/5,3,18,524.19878142442,
2021 Hincapie Spring Series,2021-04-18,WoMen Cat 4/5,1,21,481.95777406672,
Mooresville Challenge!,2021-04-25,Women CAT 4/Novice,9,11,634.7522,
Commerce Stage Race - RR,2021-05-1,Women Cat 4/5,4,18,523.47785416667,
Commerce Stage Race - TT,2021-05-1,Women Cat 4/5,10,15,620.08126055181,
Commerce Stage Race - Crit,2021-05-2,Women Cat 4/5,4,15,496.80200583246,
Commerce Stage Race - GC,2021-05-2,Women Cat 4/5,4,12,534.88931855181,
The Newmark Center Classic,2021-05-30,Women,2,15,435.71428571429,
Carter County Omnium - TT,2021-06-5,Women Cat 4/5,6,10,583.5151577614,
Carter County Omnium - RR,2021-06-5,Women Cat 3/4/5,16,24,572.37882819093,
Carter County Omnium - Crit,2021-06-6,Women Cat 4/5,1,9,483.55737454217,
Carter County Omnium,2021-06-6,Women Cat 4/5,2,7,512.76780611883,
Saint Francis Tulsa Tough,2021-06-12,Women Cat4/5,2,25,517.5,
Saint Francis Tulsa Tough,2021-06-13,Women Cat4/5,1,25,510,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Women Cat 3/4/Novice Junior 17-18,1,11,425,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Women Cat 3/4/Novice Junior 17-18,2,7,466.66666666667,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,2,44,471.42857142857,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5 Junior 17-18,1,6,450,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,23,30,449.4,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,1,44,467.5,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5 Junior 17-18,1,6,450,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 17-18 Cat ,6,19,560,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 17-18 Cat ,7,18,577.5,
Cobb Park Criterium,2021-07-11,Women Pro/Cat 1/2/3,4,9,390,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,19,45,436.52631578947,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,17,52,422,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,2,51,376.86956521739,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Women Senior Cat 2-3,5,5,,
Joe Martin Stage Race - RR,2021-08-28,Women Senior Cat 2-3,5,5,,
Joe Martin Stage Race - Crit,2021-08-29,Women Senior Cat 2-3,4,5,,
Joe Martin Stage Race - GC,2021-08-29,Women Senior Cat 2-3,5,5,,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,28,41,467.78947368421,
The Gateway Cup,2021-09-3,Women  Pro/1/2,28,41,440.44477619048,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,44,44,503,
The Gateway Cup,2021-09-4,Women  Pro/1/2,44,44,493.35041085886,
Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,41,43,499.71428571429,
The Gateway Cup,2021-09-5,Women  Pro/1/2,42,44,490.11876351571,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,22,40,443.3,
The Gateway Cup,2021-09-6,Women  Pro/1/2,22,40,408.96371400304,
IU Health Momentum Indy,2021-09-10,Women Pro/Cat 1/2/3,14,16,437.5,
The Tour of St. Louis Omnium,2022-03-19,Women Open,14,14,470.17207127247,
The Tour of St. Louis Omnium,2022-03-20,Women Open,8,19,400.5235764411,
The Tilles Park Criterium,2022-04-9,Women Open,3,13,407.21018769386,
Lindenwood Road Extravaganza - Crit,2022-04-10,Women P/1/2/3,4,6,491.23260021697,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Women Open,2,7,395.54457065474,
MVP Health Care Rochester Twilight Criterium,2022-05-21,Women Open Pro/Cat 1/2,DNF,28,486.19886421342,
Friday Night Fever Twilight Criterium,2022-05-27,Women Elite P/1/2/3,DNF,19,498.46082403159,
Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,29,30,494.19914736667,
42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,22,26,481.12291506944,
Kwik Star Criterium,2022-05-31,Women Elite P/1/2/3,19,21,483.67236093596,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,69,77,489.41472843396,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,DNF,77,471.27135257957,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,89,110,471.23962539225,
Saint Francis Tulsa Tough,2022-06-11,Women Cat2/3,5,38,399.4392170724,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,DNF,106,472.04641407836,
Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,32,42,552.2578076895,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,DNF,106,485.44543458893,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Pro/Cat 1/2/3,3,9,449.08468533592,
Whiskey City Challenge,2022-07-16,Women,10,24,451.10934530401,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,62,64,500.72725803145,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,59,68,484.73178439735,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,69,71,511.58479941987,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,65,69,519.11862142202,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,1,33,426.50573834892,
Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,36,43,520.68045809971,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,19,54,436.00917588196,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,5,46,402.92241188818,
Edwardsville Rotary Criterium Festival,2022-08-20,Women Pro/Cat Open,15,23,472.70943337963,
IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,41,50,523.42467562885,
IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,DNF,44,506.15830617169,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,24,49,401.05452810403,
Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,24,49,406.71698636039,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,24,49,416.68850198123,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,24,49,416.68850198123,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Open,12,12,519.28069611978,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Open,5,19,408.48734943696,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Women Cat 1/2/3,DNF,14,543.06789800673,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,DNF,49,408.33333333333,
Tour of America's Dairyland,2023-06-15,Women Pro 1_2,DNF,36,538.16969463203,
Tour of America's Dairyland,2023-06-16,Women Pro 1_2,32,42,511.39128357225,
Tour of America's Dairyland,2023-06-17,Women Pro 1_2,DNF,42,495.19976856936,
Tour of America's Dairyland,2023-06-18,Women Pro 1_2,DNF,34,568.72558175264,
Tour of America's Dairyland,2023-06-19,Women Pro 1_2,DNF,22,,
Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,4,44,411.85884246356,
Tour of America's Dairyland,2023-06-21,Women CAT 2_3,6,44,426.78172754601,
Tour of America's Dairyland,2023-06-22,Women CAT 2_3,6,44,423.1504987627,
Tour of America's Dairyland,2023-06-23,Women CAT 2_3,11,45,466.35928274075,
Tour of America's Dairyland,2023-06-24,Women CAT 2_3,5,46,433.27540753945,
Tour of America's Dairyland,2023-06-25,Women CAT 2_3,5,29,414.84098575375,
Whiskey City Challenge,2023-07-15,Women Cat 1/2/3/4,7,21,433.83460815847,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,44,51,573.30406848042,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,34,58,511.61697897557,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,2,50,360.68972410508,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,61,69,508.38258961003,
Marian Cycling Collegiate XC MTB race day,2023-09-29,Women Collegiate open A/B/C,14,20,546.875,
Marian University Collegiate &amp; Community Mountain Bike Race,2023-09-30,STWomen Collegiate open A,15,21,426.66666666667,
The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,5,15,426.9515587259,
The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,3,16,402.31694750294,
Midwest Cycling Classic,2024-03-30,Women open Cat 1/2/3,10,33,420.08268348043,
Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,5,28,406.48734270024,
Purdue Road Race &amp; Criterium,2024-04-7,Women 1/2/3 A,DNF,24,530.38030901509,
The World Wide Technology Raceway Criterium,2024-04-13,Women Open,1,12,380.41863467422,
The Tilles Park Spring Criterium,2024-04-14,Women Open,1,10,400.51600710604,
