Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men Master 45-99 ,1,34,340,
Early Bird Road Race,2010-01-23,Men Master 45-99 ,2,27,344.61538461538,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,10,58,359.28571428571,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,DNF,86,,
Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,1,46,340,
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 45-99 ,4,28,352.85714285714,
Central Coast Circuit Race,2010-02-20,Men 1/2/3/4 Master 45-99 ,1,19,340,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,DNF,95,,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,21,70,405.14285714286,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,1,68,340,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,19,60,374,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,76,58,405.96475652666,
Central Coast Circuit Race,2010-04-10,Men 1/2/3/4 Master 45-99 ,1,25,307.63959259259,
Sea Otter Classic Road Race,2010-04-15, Cat 1/2/3 Masters 45+ Men   ,2,17,326.1906875,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,56,60,431.11319560978,
Modesto Road Race,2010-05-16,Men 1/2/3/4 Master 45-99 ,8,34,334.89191176471,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 45+,1,28,282.65207461205,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 45+,2,23,304.70403354,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 45+,1,22,313.71826051761,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 45+,5,20,312.89310937708,
Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,1,27,283.21716666667,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 45-99 ,15,22,379.56677272727,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,1,55,305.65716666667,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,3,53,307.99138461538,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,1,53,305.05225507286,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,1,45,314.79183333333,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 45-99 ,1,12,336.61727380987,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 45-99 ,3,23,308.01406695992,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,23,81,309.42623177767,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,1,82,255,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,44,79,356.90789473684,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,4,55,251.80481481481,
Early Bird Road Race,2012-01-21,Men Cat 1/2/3 Master 45-99,1,17,303.94027134597,
Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 45-99,1,22,302.85274307855,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,1,72,313.17365335001,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,8,69,333.78669857929,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,7,60,329.05275551825,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,8,43,320.70208619928,
Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 45-99,1,19,310.29702718578,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,2,77,284.63641281876,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,2,77,284.63641281876,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,2,77,284.63641281876,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,2,77,284.63641281876,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,5,67,268.16757400257,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,1,67,254.25389602341,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,5,40,278.94578980972,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,6,32,323.45438386739,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 45-99,18,29,389.42947673029,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 45-99,1,29,273.68227440285,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,1,41,227.12034490432,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,3,42,269.73747798908,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,3,60,278.03659968118,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 45-99,1,19,275.09843888889,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,7,45,295.09096969697,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 45-49,2,26,247.94448018648,
NCNCA Hillclimb District Championships,2012-08-12,Men Cat 1/2/3/4 Master 45-99,1,6,267.93097372296,
Masters Road Nationals,2012-09-5,Men  Master 45-49,4,38,246.90247045127,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,7,104,297.11728906816,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,2,30,267.79651111111,
Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 45+,4,18,314.87988888889,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,5,52,271.83571794872,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,3,64,269.98695614975,
Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,1,36,249.70975998404,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,5,35,282.22316220562,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,1,35,244.1992721007,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 45+,4,26,287.78679487179,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,2,36,255.3943944725,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,1,57,240.58116666667,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,1,58,247.91577188752,
San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,1,40,257.4340763461,
San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,13,39,317.0716754386,
San Dimas Stage Race - GC,2013-03-24,Men Master  45+,1,39,254.54424845695,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,1,37,266.0415,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,1,37,241.09966666667,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,1,37,255.81166448427,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,3,32,274.3810625,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,1,41,236.24333333333,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,1,43,253.82133333333,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 45+,5,25,290.17122222222,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,4,65,280.21322916667,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 45-49,4,20,252.23818333333,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,1,49,251.98816666667,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  45-49,2,5,,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  45+,1,25,255.323,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,5,39,266.45131578947,
Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 45+,9,18,340.81490740741,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,2,85,247.79414285714,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,2,71,268.92494285714,
New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 45+,18,20,420.66248148148,
Salida Classic Road Race,2014-07-20,Men MM 45+ 1-23,2,21,268.2412,
 Masters Road Nationals - TT,2014-09-3,Men Master 50-54,6,38,253.80246783791,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,10,79,273.92115088277,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,2,57,235.64923160167,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,1,52,262.27316666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,28,51,373.36168,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,2,51,256.13543391141,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,18,66,309.96334482759,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,6,58,266.88438461538,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,1,53,210.09166666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,12,53,273.90575341615,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,2,47,250.98947055612,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,1,51,214.31616666667,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,6,46,285.36573913043,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,6,46,285.36573913043,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,2,38,250.99521052632,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,9,56,268.3756969697,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,2,33,217.94546875,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,9,45,272.46709649123,
Tour of the Battenkill,2015-04-18,Men Master  50+,1,60,255.61433186358,
Tour of the Battenkill,2015-04-18,Men Master  45+,3,41,259.519,
Superior Morgul - TT,2015-05-15,Men MM 40+ 1-23,3,35,208.6375,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,26,49,347.7011890521,
Bill McLain Sandia Crest Race,2015-06-7,Men MM45+,1,25,279.21,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Masters 45+,1,16,280.9,
 Lodoga Road Race,2015-07-5,Men Master 45+ Cat 1/2/3,2,6,277.99,
Tour de Los Alamos,2015-07-12,Men MR 45+ Cat 2/3/4,1,10,279.1,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 50-54,1,14,223.41,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,6,28,265.239,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,7,56,287.13092592593,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,3,55,283.55438712522,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,21,55,366.93871666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,3,40,245.5470068404,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,14,40,340.75162336874,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,13,49,347.75134968912,
Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,3,32,309.50325208333,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,1,31,275.81083333333,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,9,30,365.77855555556,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,3,29,261.44819038016,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,3,29,297.23780047648,
 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,29,41,400.44613095238,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Masters 45,13,15,431.82464285714,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Masters 45+,13,18,440.29225,
Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,27,33,469.47309377312,
Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,1,29,351.36733333333,
Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,6,26,349.81135783228,
Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,1,28,352.34331547619,
Chico Stage Race - GC,2019-03-31,Men Master 55+,5,26,377.59674883399,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 3,4,17,368.55875,
