Race Name,Race Date,Category Name,Place,Total Racers,Points
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men JUNIOR 15-16 ,3,10,430,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men JUNIOR 15-18,2,12,393.60933333333,
Tour of the Battenkill,2014-04-5,Men Junior  17-18,8,44,295.29157811163,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,25,121,338.36493333333,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,36,79,360.27558974359,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,23,73,324.44542592593,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,49,70,409.6758,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,24,70,322.68999921271,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,1,1276,,
Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,29,35,376.09694117647,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,DNF,57,520.94896083272,
King's Day Criterium,2015-04-26,M CAT 3,21,27,411.33898717949,
King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,27,41,367.82885416667,
Snake Alley Criterium,2015-05-23,Junior 15-18 Open,3,19,303.94722222222,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,17,44,364.50393333333,
Quad Cities Criterium,2015-05-25,Men Cat 3,1,38,316.285,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,25,121,307.14898666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,46,93,352.47976086957,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,37,115,339.04502906977,
Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,16,37,309.99152777778,
Miller Energy Criterium,2015-07-11,Men  JUNIOR 15-18 CAT Open,2,13,346.05246681191,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,1,23,310.34633333333,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 3,10,27,354.82179166667,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,61,109,365.37343589744,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,52,98,357.09929545455,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,81,92,409.28252325581,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,7,67,324.27437931034,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,47,443,,
Kent ISD Criterium,2016-05-7,Men M PRO/CAT 1/2/3,17,29,365.63805555556,
Snake Alley Criterium,2016-05-28,Men Cat 3,2,46,300.40179710145,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,30,42,425.41492063492,
Quad Cities Criterium,2016-05-30,Men Cat 3,1,29,298.55966666667,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,63,104,441.17235585586,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,DNF,90,401.82737837838,
Maple Hill Race For Wishes ,2016-07-10,Men M PRO/1/2/3,26,45,355.20846078292,
Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,26,40,373.9308627451,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,33,41,441.155,
The Bear,2024-03-30,Men Pro / Open,18,30,155.83333333333,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,DNF,61,379.09675530674,
