First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corey,Nunez,Madera County Stage Race - GC,2015-03-8, Men Cat 4,13,13,514.09201645835,
Corey,Nunez,Madera County Stage Race - RR,2015-03-8,Men Cat 4,15,25,560.35926785714,
David,Evans,Madera County Stage Race - RR,2015-03-8,Men Cat 4,24,25,552.88778571429,
David,Evans,Madera County Stage Race - TT,2015-03-7,Men Cat 4,8,28,413.64299705782,
Corey,Nunez,Madera County Stage Race - TT,2015-03-7,Men Cat 4,17,28,473.58557226919,
David,Evans,Madera County Stage Race - Crit,2015-03-7,Men Cat 5,18,28,500.82426517147,
Corey,Nunez,Madera County Stage Race - Crit,2015-03-7,Men Cat 5,19,28,500.82426517147,
Timber,Weiss,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,21,61,432.1274364236,
David,Evans,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,23,61,438.02507744538,
Corey,Nunez,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,45,61,502.89912868491,
Corey,Nunez,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,17,74,402.45065714286,
David,Evans,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,29,74,439.7134,
Timber,Weiss,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,34,74,439.7134,
David,Evans,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,11,71,394.82496960289,
Timber,Weiss,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,19,71,421.27898176173,
Corey,Nunez,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,32,71,464.26675151986,
Timber,Weiss,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,23,78,436.0432579079,
David,Evans,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,33,78,455.90969101831,
Corey,Nunez,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,50,78,504.33412172494,
Michael,Larson,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,68,110,321.66182252058,
Michael,Larson,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,18,111,229.17782424242,
Scot,Ferguson,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,22,54,261.57044444444,
Michael,Larson,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,29,54,278.44575925926,
Jeff,Stein,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,4,56,316.62348214286,
Michael,Larson,Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,26,45,294.48092063492,
Corey,Nunez,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,10,33,412.95955376444,
David,Evans,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,20,33,468.50522311778,
Tim,Bright,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,21,33,468.50522311778,
Tyler,Toulouse,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,28,33,505.53566935334,
Christopher,Dugan,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,31,33,524.05089247112,
Scott,Waters,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,6,34,332.62459375,
Jesse,Reeves,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,22,34,391.3293125,
Michael,Larson,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,10,83,208.03690692346,
Scot,Ferguson,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,55,83,263.77186795063,
Aaron,Rindy,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,80,83,316.41044225408,
David,Evans,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,6,32,386.37063367215,
Corey,Nunez,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,10,32,412.05492916894,
Tim,Bright,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,12,32,424.89707691734,
Tyler,Toulouse,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,17,32,457.00244628832,
Christopher,Dugan,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,22,32,489.10781565931,
Jesse,Reeves,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,17,35,359.67940054221,
Scott,Waters,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,24,35,399.09359674673,
Chris,Bosco,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,33,35,449.76899186683,
Scot,Ferguson,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,44,84,248.43087653415,
Michael,Larson,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,56,84,281.70065603206,
Aaron,Rindy,Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,58,84,287.24561928171,
Tyler,Toulouse,Chico Stage Race - GC,2014-03-23,Men Cat 4  ,7,32,394.50156115109,
David,Evans,Chico Stage Race - GC,2014-03-23,Men Cat 4  ,9,32,407.00173817854,
Tim,Bright,Chico Stage Race - GC,2014-03-23,Men Cat 4  ,23,32,494.50297737066,
Corey,Nunez,Chico Stage Race - GC,2014-03-23,Men Cat 4  ,28,32,525.75341993928,
Christopher,Dugan,Chico Stage Race - GC,2014-03-23,Men Cat 4  ,29,32,532.003508453,
Scott,Waters,Chico Stage Race - GC,2014-03-23,Men Cat 3  ,17,33,363.24513485769,
Jesse,Reeves,Chico Stage Race - GC,2014-03-23,Men Cat 3  ,23,33,388.9488229405,
Scot,Ferguson,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,30,82,231.58890053398,
Michael,Larson,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,50,82,276.66069824472,
Aaron,Rindy,Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,64,82,308.21095664224,
Tyler,Toulouse,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,3,36,362.05794117647,
David,Evans,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,12,36,425.59317647059,
Tim,Bright,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,24,36,513.83655882353,
Christopher,Dugan,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,28,36,538.54470588235,
Corey,Nunez,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,29,36,545.60417647059,
Scott,Waters,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,6,46,330.15090740741,
Chris,Bosco,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,24,46,388.65657407407,
Jesse,Reeves,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,26,46,395.1572037037,
Jeff,Stein,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,39,46,430.91066666667,
Scot,Ferguson,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,29,103,213.96789728682,
Michael,Larson,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,55,103,277.01332170543,
Aaron,Rindy,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,64,103,296.92240310078,
Robby,Liebherr,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,97,103,350.01328682171,
Matthew,Fanfelle,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,98,103,350.01328682171,
Josh,Rennie,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,100,103,350.01328682171,
Tyler,Thompson,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,103,103,350.01328682171,
Michael,Larson,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,11,105,228.22314675163,
Tyler,Thompson,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,29,105,272.93468521317,
Scot,Ferguson,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,30,105,272.93468521317,
Matthew,Fanfelle,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,59,105,272.93468521317,
Josh,Rennie,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,80,105,272.93468521317,
Robby,Liebherr,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,91,105,272.93468521317,
Aaron,Rindy,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,98,105,311.87699290547,
Scot,Ferguson,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,11,43,234.88205555556,
David,Evans,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,3,51,395.6472962963,
Corey,Nunez,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,44,51,527.20116666667,
David,Evans,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,6,49,401.29919737416,
Corey,Nunez,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,38,49,494.68888171925,
Scot,Ferguson,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,14,43,216.64479365079,
David,Evans,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,38,52,479.99576307024,
Corey,Nunez,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,45,52,544.09055983904,
Scot,Ferguson,Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,22,43,277.18863095238,
Scot,Ferguson,Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,17,43,226.91587301587,
Jeff,Stein,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,7,62,331.98322598074,
David,Evans,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,34,62,422.06771158472,
Corey,Nunez,Valley of Fire Stage Race - GC,2014-03-2, Cat 5  ,24,31,550.9037990379,
Corey,Nunez,Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,25,31,566.12925115998,
Jeff,Stein,Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,20,69,375.24364516129,
David,Evans,Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,35,69,414.40130645161,
Corey,Nunez,Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,23,40,528.07194799884,
Jeff,Stein,Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,7,75,305.40065283676,
David,Evans,Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,31,75,393.9137520131,
Corey,Nunez,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,24,34,528.29935862585,
Jeff,Stein,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,23,73,399.99989733399,
David,Evans,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,47,73,445.58881669938,
Scot,Ferguson,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,18,98,197.12425170068,
Robby,Liebherr,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,46,98,249.61615646259,
Tyler,Thompson,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,81,98,315.23103741497,
