Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master B 45-99 ,9,20,436.5,
Madera County Stage Race - Criterium,2010-03-13,Men 5   ,26,46,501.63043478261,
Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,18,45,481.25,
Madera County Stage Race - Road Race,2010-03-14,Men 5   ,6,40,443.75,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 4/5,14,26,450,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 4/5,10,24,386.23513999828,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 4/5,22,24,449.5860260893,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 4/5,14,23,414.83248484848,
Pine Flat Road Race,2011-02-20,Men Cat 4/5 Master 45-99 ,18,40,461.02170096599,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,20,42,460.48015804472,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,35,34,475.58939961611,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,16,69,423.83396118881,
Knights Ferry Road Race,2012-02-4,Men Cat 4  ,15,19,456.18807406803,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,31,46,429.65124508874,
