First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eduardo,Cruz,Tour de Murrieta - GC,2017-03-12,Men Cat 3,4,38,341.21321451842,
Giovanny,Madrigal,Tour de Murrieta - GC,2017-03-12,Men Cat 3,7,38,352.95571839522,
Eduardo,Cruz,Tour de Murrieta - RR,2017-03-12,Men Cat 3,1,40,338.90575357995,
Giovanny,Madrigal,Tour de Murrieta - RR,2017-03-12,Men Cat 3,5,40,365.21852209207,
Eduardo,Cruz,Tour de Murrieta - Crit,2017-03-11,Men Cat 3,2,34,323.58977941176,
Giovanny,Madrigal,Tour de Murrieta - Crit,2017-03-11,Men Cat 3,6,34,352.29889705882,
Eduardo,Cruz,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,24,61,361.00548567848,
Francisco,Contreras,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,25,61,363.11309411239,
Misael,Guzman,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,29,61,371.54352784803,
Giovanny,Madrigal,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,36,61,386.2967868854,
Eduardo,Cruz,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,3,62,311.18014516129,
Francisco,Contreras,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,6,62,321.43934677419,
Giovanny,Madrigal,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,11,62,341.38779435484,
Misael,Guzman,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,34,62,385.27437903226,
Eduardo,Cruz,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,6,69,298.63892156863,
Francisco,Contreras,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,25,69,355.47926470588,
Misael,Guzman,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,27,69,363.16039215686,
Giovanny,Madrigal,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,32,69,380.05887254902,
David,Ruvalcaba reyes,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,48,48,600.63895833333,
David,Ruvalcaba reyes,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,45,48,613.59166666667,
Francisco,Contreras,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,53,91,398.494087485,
Eduardo,Cruz,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,57,91,408.12872241974,
Misael,Guzman,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,81,91,465.9365320282,
Giovanny,Madrigal,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,88,91,482.797143164,
Cheyenne,Comer,The Rock Criterium,2016-07-16,Women Pro/1/2/3/4,13,15,518.08964285714,
Cheyenne,Comer,The Rock Criterium,2016-07-16,Women Junior  15-18,1,3,,
Eduardo,Cruz,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,21,35,441.5810696732,
Eduardo,Cruz,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,6,35,358.29404374057,
Eduardo,Cruz,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,19,35,449.16481554963,
Eduardo,Cruz,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,23,35,471.21852240087,
