Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,4,94,343.82978723404,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,11,63,329.8650219126,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,21,91,354.36354545455,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,19,100,340.64461848524,
Tokeneke Classic,2010-08-8,Cat 4 Men           ,37,88,392.85051666667,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,39,91,395.76074932845,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,30,76,392.92809141874,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 4  ,8,29,389.5536875,
Silvermine Individual Time Trial,2012-08-12,Men Cat4/5  ,5,22,358.29901668221,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Cat 4-5,3,24,382.38844286599,
