Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Men  C ,6,48,442.04545454545,
Lindsey Wilson College Crit,2012-02-26,Men  C ,DNF,46,596.0300625,
Ohio State Road Race,2012-03-24,Men  C ,3,34,419.60857777778,
Ohio State Criterium,2012-03-25,Men  C ,1,20,425,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,15,49,324.12115051808,
I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,24,71,418.35962930358,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,37,44,370.40012878788,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,30,102,327.23132026144,
Warsaw Downtown Classic,2012-08-3,Men Cat 3/4  ,20,22,400.37337333356,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,25,53,335.9181025641,
Lindsey Wilson College Road Race,2013-02-23,Men  B,5,39,386.02985290304,
Lindsey Wilson College Criterium,2013-02-24,Men  B,9,38,356.2237962963,
DePauw Road Race,2013-03-2,Men  B,16,36,397.97790151673,
DePauw Criterium,2013-03-3,Men  B,7,32,354.53302083333,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,3,46,367.12025111036,
MSU Get Tough Road Race,2013-04-6,Men  B,5,23,356.34037037037,
MSU Get ToughTT,2013-04-6,Men  B,2,14,342.45883310172,
University of Michigan Criterium,2013-04-7,Men  B,12,23,394.18,
Purdue University Road Race,2013-04-13,Men  A,20,49,293.77453846154,
Notre Dame Cycling Classic,2013-04-14,Men  A,27,42,293.38341269841,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,43,85,320.09657692308,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,18,39,304.77868421053,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,18,85,313.23908571429,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,19,107,335.28043859649,
Indiana State Road Race,2013-07-20,Men Cat 1/2,12,23,293.76633934151,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,33,66,324.83005555556,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,23,39,324.084875,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,23,72,344.55272988506,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,19,38,292.59102941176,
Terre Haute Criterium,2013-08-24,Men Cat 1/2/3,4,10,320.894,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,18,57,297.75149206349,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,28,60,299.66,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,31,64,293.12197210963,
Johnny Appleseed Road Race,2014-03-22,Men Cat 1/2/3  ,6,7,370.85664500006,
Case Cycling Criterium ,2014-03-23,Men  A ,15,18,363.23814814815,
MSU Get Tough ITT,2014-03-29,Men  A ,20,30,345.90943326961,
MSU Get Tough Road Race,2014-03-29,Men  A ,18,38,338.68620512821,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,11,35,279.56651960784,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,DNF,51,397.70666666667,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,35,50,358.00428571429,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,DNF,50,358.00428571429,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,42,71,301.35745714286,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,28,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,83,101,411.02257092199,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,27,61,282.41791111111,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,20,87,292.02061788618,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,49,88,289.5179516129,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,11,45,280.58841666667,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,24,71,294.0492,
Road America Road Race,2014-06-25, Cat 2/3  ,43,81,334.85505,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,50,110,303.19974468085,
Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,13,27,319.52417886503,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,37,79,331.5697826087,
MSU Get Tough Road Race and ITT,2015-03-28,Men A,14,38,327.22405952381,
University of Michigan Criterium,2015-03-29,Men A,16,29,317.12698809524,
MWCCC Road Regional Championships,2015-04-25,Men A,13,37,319.2,
MWCCC Championships - Crit,2015-04-26,Men A,16,32,328.11780945046,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,47,54,317.62283950617,
