Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Fontana XC,2018-04-7,Cat 1 SENIOR M 25-29,4,21,223.75,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 MASTER M 30-39,4,23,222.72727272727,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master M 35-39,6,16,238.11813186813,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 MEN 30-39 M,5,18,218.61784916472,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 30-39 M,3,20,214.99593558448,
California MTB Series / Bonelli Park XC,2019-04-7,5-CAT 1 MEN 30-39 M,2,14,210.2250612694,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 30-39  CAT 1 M,18,54,231.74883661758,
Soldier Hollow Bike,2019-05-4,Cat1 30-39 M,4,12,229.30897411469,
California MTB Series Big Bear,2019-06-1,5-CAT 1 MEN 30-39 M,8,11,258.24914059249,
California MTB Series/Big Bear,2019-06-22,5-CAT 1 MEN 30-39 M,8,12,254.44441451255,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 35-39,15,28,283.5798544988,
California MTB Series/ Vail Lake,2020-02-29,CAT 1 MEN 40-44 M,2,9,229.21343183238,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 MEN 40-44 M,2,5,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 MEN 40-49 M,8,10,292.61642351908,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 MEN 40-49 M,3,30,239.17327695262,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 MEN 40-49 M,3,30,239.17327695262,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 40-49,6,14,225.78308758518,
Locals Only XC,2021-06-5,Men Master 15 and ove Cat 1/2/3,2,5,,
