First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Fitzmaurice,Taco Time Volunteer Park Criterium,2024-06-15,Men Senior Cat 1/2,1,36,194.6557409317,
Alex,Murison,Taco Time Volunteer Park Criterium,2024-06-15,Men Senior Cat 1/2,4,36,209.8189818865,
Cole,Davis,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,18,42,105.2380952381,
Jim,Brown,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,19,42,106.42857142857,
Ruben,Apers,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,31,42,120.71428571429,
Max,Rushby,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,38,42,129.04761904762,
Cole,Davis,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,2,91,181.57252483005,
Ruben,Apers,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,18,91,204.8634970873,
Cam,Fitzmaurice,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,28,91,210.68624015161,
Jim,Brown,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,74,91,279.62999579606,
Jim,Brown,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,5,96,194.89022211646,
Max,Rushby,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,41,96,235.72741658106,
Ruben,Apers,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,62,96,259.19332241867,
Cole,Davis,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,64,96,263.29985594025,
Max,Rushby,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,24,89,208.24317715112,
Ruben,Apers,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,29,89,208.24317715112,
Matthew,Bostock,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,45,89,239.47590394587,
Jim,Brown,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,46,89,239.47590394587,
Cam,Fitzmaurice,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,60,89,260.02375052137,
Jim,Brown,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,5,137,201.42846385408,
Matthew,Bostock,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,13,137,219.33089760622,
Max,Rushby,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,33,137,247.97479160963,
Cam,Fitzmaurice,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,61,137,247.97479160963,
Cole,Davis,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,65,137,279.65215355438,
Jim,Brown,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,7,133,181.71046883124,
Max,Rushby,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,26,133,204.06077397118,
Matthew,Bostock,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,95,133,294.1005746778,
Cam,Fitzmaurice,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,260,133,319.64378055202,
Cole,Davis,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,261,133,319.64378055202,
Cole,Davis,USA CRITS Rock Hill All-Start Race,2024-05-26,Men Pro,7,29,199.07190587835,
Jim,Brown,Spin the District College Park,2024-05-5,Men Men's Pro/1/2,1,53,150,
Cole,Davis,Spin the District College Park,2024-05-5,Men Men's Pro/1/2,2,53,187.06523131461,
Matt,Bostock,Spin the District College Park,2024-05-5,Men Men's Pro/1/2,36,53,273.72694034987,
Cole,Davis,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,1,64,200.37719547064,
Matt,Bostock,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,5,64,206.75350157773,
Jim,Brown,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,9,64,213.12980768483,
Al,Murison,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,11,64,216.31796073838,
Cam,Fitzmaurice,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,28,64,243.41726169354,
Cole,Davis,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,4,48,204.02886424467,
Cam,Fitzmaurice,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,10,48,213.68623087707,
Matt,Bostock,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,16,48,223.34359750947,
Al,Murison,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,28,48,242.65833077427,
Jim,Brown,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,29,48,244.26789187967,
Cole,Davis,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,1,68,193.61324218343,
Jim,Brown,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,6,68,201.6148730066,
Matt,Bostock,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,10,68,208.01617766515,
Cam,Fitzmaurice,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,27,68,235.22172246395,
Joe,Laverick,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,36,68,249.62465794567,
Al,Murison,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,116,68,283.23150740301,
Jim,Brown,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,1,127,134.98555694095,
Al,Murison,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,3,127,140.92105512417,
Cam,Fitzmaurice,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,24,127,203.24378604805,
Joe,Laverick,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,63,127,318.98600062096,
Cole,Davis,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,64,127,321.95374971257,
Matt,Bostock,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,65,127,324.92149880418,
Matt,Bostock,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,4,100,173.13577412917,
Jim,Brown,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,6,100,176.29482432377,
Al,Murison,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,20,100,198.408175686,
Cam,Fitzmaurice,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,29,100,212.62390156172,
Joe,Laverick,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,40,100,229.99867763205,
Cole,Davis,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,52,100,248.95297879968,
Cole,Davis,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,8,150,201.720155668,
Joseph,Laverick,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,29,150,221.41017876638,
Alex,Murison,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,75,150,270.63523651233,
Max,Rushby,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,111,150,305.79599204515,
Matthew,Bostock,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,121,150,322.0240330603,
Joseph,Laverick,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,3,128,85.78125,
Cole,Davis,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,51,128,104.53125,
Alex,Murison,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,79,128,115.46875,
Max,Rushby,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,88,128,118.984375,
Matthew,Bostock,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,97,128,122.5,
Matthew,Bostock,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,4,169,175.69725027401,
Max,Rushby,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,7,169,181.04231229369,
Alex,Murison,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,9,169,184.60568697348,
Joseph,Laverick,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,39,169,207.76762239212,
Jim,Brown,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,146,169,289.17702853811,
Cole,Davis,Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,317,169,296.16672502539,
Joseph,Laverick,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,3,169,85.595238095238,
Jim,Brown,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,78,169,107.91666666667,
Matthew,Bostock,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,83,169,109.40476190476,
Cole,Davis,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,109,169,117.14285714286,
Max,Rushby,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,129,169,123.09523809524,
Alex,Murison,Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,154,169,130.53571428571,
Cole,Davis,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,1,174,190.24071965998,
Joseph,Laverick,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,15,174,201.55918467088,
Jim,Brown,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,90,174,262.19381865782,
Alex,Murison,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,125,174,287.66036493233,
Max,Rushby,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,130,174,294.93652101077,
Matthew,Bostock,Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,133,174,294.93652101077,
Matthew,Bostock,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,8,192,188.34296853004,
Joseph,Laverick,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,35,192,210.89798925983,
Alex,Murison,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,77,192,251.72675363645,
Max,Rushby,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,81,192,251.72675363645,
Jim,Brown,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,122,192,289.4489815931,
Cole,Davis,Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,170,192,328.50258230117,
