Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,DNF,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,8,50,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,DNF,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,8,50,,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 45-99 ,2,14,317.82792207792,
Leland Kermesse,2011-04-16,Men Cat 1/2/3 Masters 45-99 ,3,10,363.2224025974,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3  30-99 ,20,24,285.64583333333,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3  45-99 ,3,14,350.8253968254,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 1/2/3  45-99 ,3,6,,
Tour of Galena - Criterium,2011-06-11,Men Cat 1/2/3  45-99 ,3,9,398.77740343513,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,DNF,66,465.21739130435,
Leland Kermesse,2012-04-21,Men Cat 1/2/3/4 Masters 40-99,8,19,373.95179771184,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 40-99,21,35,399.23355555556,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 30-99,14,22,339.1557037037,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3 Masters 45-99,9,15,394.74152069845,
Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,28,38,355.72453333333,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,39,54,309.66236513398,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 1/2/3  35+,15,34,293.78539851061,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,26,48,303.48161201161,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,34,66,301.46231930349,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,46,48,368.9454673913,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,39,41,366.5703,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,70,70,386.33806666667,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,46,47,375.53989855072,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,DNF,41,356.22533333333,
