Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2018-03-10,9-14 Junior,8,13,675.63683333333,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,38,56,531.3115561025,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Juniors 13-14,3,3,,
CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1314,9,10,619.71643267272,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Junior 13-14,10,11,671.16185656436,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men JR-B 1314,1,3,,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors (Short Cours 13-14,3,8,618.60243323484,
Hincapie Spring Series,2020-02-22,Men Junior 15 - 18,20,15,519.906,
Hincapie Spring Series,2020-02-22,Men Junior,20,28,538.73295238095,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 5,29,36,544.00037436139,
Verge Sport Prospect Park Time Trial,2021-04-3,Juniors 15-18 on Non Bikes,7,7,,
