Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Junior  10-18,17,18,460,
Spring Fling Crit Series #2,2012-03-3, Youth  ,5,10,679,
Spring Fling Crit Series #2,2012-03-3,Men Junior  10-18,15,16,460,
Spring Fling Crit Series #4,2012-03-17,Men Junior  10-18,18,20,453.33333333333,
Spring Fling Crit Series #5,2012-03-24,Men Junior  10-18,18,19,453.33333333333,
Tour of Lawrence - RR,2012-06-30,Men Junior  10-13,3,5,,
Tour of Lawrence - Criterium,2012-07-1,Men Junior  10-18,14,18,434.81287477954,
State Line Road Race,2012-07-14,Men Junior 10-18  ,14,18,448.98602508855,
Sunflower State Games Time Trial,2012-07-20,Men Junior  10-13,3,5,,
Sunflower State Games Criterium,2012-07-21,Men Junior  10-13,2,5,,
Kansas Criterium Championships,2012-08-4,Men Junior  10-14,6,6,598.95533333333,
Tour of Lawrence - RR,2013-06-29,Men Junior  10-14,5,8,718.78220447749,
Tour of Lawrence - Crit,2013-06-30,Men Junior  10-14,6,11,650,
State Line Road Race,2013-07-20,Mixed Juniors 10-18,12,15,644.1351916492,
