Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2,1,852,Connor,Sallee,ButcherBox Cycling,,210129,150,127.5,
Men Category 1/2,2,48728,Austin,Gomes,Team Mack Elite,,347112,150,131.07142857143,
Men Category 1/2,3,60594,Leo,Smith,Maplewood Bicycle,,393328,150,134.64285714286,
Men Category 1/2,4,231613,Dillon,Geary,,,622842,150,138.21428571429,
Men Category 1/2,5,121284,Luke,Pearse,The Cyclery Racing Team,,480489,150,141.78571428571,
Men Category 1/2,6,37350,Keaton,Hanson,The Poggio Test Team,,227874,150,145.35714285714,
Men Category 1/2,7,137963,Thomas,Fuller,Big Wheel Coaching,,453463,150,148.92857142857,
Men Category 1/2,8,37364,Matthew,Hynes,Pastaria / Big Shark Racing,,306822,150,152.5,
Men Category 1/2,9,90490,Robert,Varner,Rockwell/Rise Above,,408215,150,156.07142857143,
Men Category 1/2,10,57519,Justin,Bird,team Mack,,379185,150,159.64285714286,
Men Category 1/2,11,49257,Ian,Borella,Team MACK racing Ltd. Elite,,345484,150,163.21428571429,
Men Category 1/2,12,146814,Zachary,Tucker,Maplewood Bicycle,,527522,150,166.78571428571,
Men Category 1/2,13,107657,Mark,Zisser,Maplewood Bicycle,,458339,150,170.35714285714,
Men Category 1/2,14,49298,Jacob,Slosar,Team MACK Elite,,400799,150,173.92857142857,
Men Category 1/2,DNF,13567,Scott,Ogilvie,Rockwell / Rise Above,,176998,150,181.07142857143,
Men Category 3,1,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,300,270,
Men Category 3,2,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,300,277.5,
Men Category 3,3,79897,Wesley,Boyce,Move Up Off-Road p/b Lauf,,296180,300,285,
Men Category 3,4,175746,Brian,Kukla,CycleX Racing,,414960,300,292.5,
Men Category 3,5,77135,Richard,Johnston,Pastaria/Big Shark Racing,,292400,300,300,
Men Category 3,6,86843,Jonathan,Bell,Dogfish Racing,,215852,300,307.5,
Men Category 3,7,14483,Chris,Miller,The Cannonball- Hub Racing,,233745,300,315,
Men Category 3,8,117520,David,Smith,Cannonball-Hub Racing,,127932,300,322.5,
Men Category 3,9,102950,John,Helvey,Road Crew Coffee Racing,,406390,300,330,
Men Category 4,1,170222,Matthew,Roeleveld,Rise Above/ Rockwell,,522698,400,340,
Men Category 4,2,231656,Daniel,Noud,,,623063,400,352,
Men Category 4,3,139996,Ryan,Sample,Bike Surgeon Cycling,,514597,400,364,
Men Category 4,4,212271,Deron,Lawrence,Regis University,,610781,400,376,
Men Category 4,5,115026,Luisalberto,Gonzalez,Rise Above Cycling,,382353,400,388,
Men Category 4,6,100947,Andrew,Stafford,Quantum Racing Development,,438897,400,400,
Men Category 4,7,87572,Marc,Monjauze,,,207735,400,412,
Men Category 4,8,157359,Mike,Eckert,Dogfish Team Casey,,551034,400,424,
Men Category 4,9,49271,Jay,Beauvais,Road Crew Coffee Racing,,378180,400,436,
Men Category 4,10,74496,Daniel,Herich,Kaldi's Trek Cycling Team,,383973,400,448,
Men Category 4,11,86845,Jeremy,Roberts,b2442,,382306,400,460,
Men Category 4,DNF,230537,John,Caldwell,Big Shark Racing,,211170,400,484,
Men Category 5,1,231656,Daniel,Noud,,,623063,500,425,
Men Category 5,2,164977,Curtis,Denham,,,285671,500,437.5,
Men Category 5,2,231657,Nick,Natoli,,,146847,500,450,
Men Category 5,3,188719,Aaron,Pummill,,,584209,500,462.5,
Men Category 5,4,194207,Scott,Kieback,The Cyclery Racing Team,,610010,500,475,
Men Category 5,5,231658,Joshua,Jenkins,,,,500,487.5,
Men Category 5,6,231659,Paul,Regna,,,,500,500,
Men Category 5,7,161440,Curwin,Edwards,Schellers Race Team,,552988,500,512.5,
Men Category 5,8,97493,Jeffrey,Williams,,,,500,525,
Men Category 5,9,218808,Wyatt,O'leary,,,583488,500,537.5,
Men Category 5,10,193660,Logan,Baugh,Quantum Racing Development,,605647,500,550,
Men Category 5,12,161331,Alexander,Friedman,,,507811,500,562.5,
Men Category 5,13,170517,Shawn,Sweetin,Velo Force,,564223,500,575,
Men Juniors 10-18,1,212271,Deron,Lawrence,Avout racing,,610781,350,315,
Men Juniors 10-18,2,193660,Logan,Baugh,Quantum Racing Development,,605647,350,323.75,
Men Juniors 10-18,3,100947,Andrew,Stafford,Quantum Racing Development,,438897,350,332.5,
Men Juniors 10-18,4,193625,Austin,Frazier,,,586248,350,341.25,
Men Juniors 10-18,5,231653,Jaden,Elgin,Cash flow,,601296,350,350,
Men Juniors 10-18,7,231654,Joshua,Rosen,,,,350,358.75,
Men Juniors 10-18,8,231625,Luke,Miller,,,610814,350,367.5,
Men Juniors 10-18,9,231655,Ash,Aranha,MICDS,,614069,350,376.25,
Men Masters 40+ Category 1/2/3,1,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,317.89215037176,309.54522132516,
Men Masters 40+ Category 1/2/3,2,49248,Scott,Shaw,Cyclery Race Team,,182683,350.80025404545,328.67678213955,
Men Masters 40+ Category 1/2/3,3,117526,Bryan,Barts,CANNONBALL HUB,,472295,363.125,347.80834295393,
Men Masters 40+ Category 1/2/3,4,61689,Michael,Kutz,Dogfish Racing Team,,283765,392.38029374969,366.93990376831,
Men Masters 40+ Category 1/2/3,5,37229,Michael,Bruzina,Ozark Premier,,282794,386.07146458269,386.07146458269,
Men Masters 40+ Category 1/2/3,6,87573,Damien,Garrels,Pastaria-Big Shark Racing,,251923,350,405.20302539707,
Men Masters 40+ Category 1/2/3,7,55199,Aaron,Gardner,Dogfish Racing,,289187,489.60994909336,424.33458621145,
Men Masters 40+ Category 1/2/3,8,30755,Stan,Huffman,,,217938,434.23871875,443.46614702584,
Men Masters 40+ Category 1/2/3,9,124635,Dennis,Lilly,,,482205,436.59345707668,462.59770784022,
Men Masters 40+ Category 4/5,1,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,,,
Men Masters 40+ Category 4/5,2,124636,Michael,Deal,Cannonball/Hub,,443006,,,
Men Masters 40+ Category 4/5,3,161440,Curwin,Edwards,Schellers Race Team,,552988,,,
Men Masters 40+ Category 4/5,4,49271,Jay,Beauvais,Road Crew Coffee Racing,,378180,,,
Women Category 1/2/3,1,49286,Amy,Mcclintock,,,375231,,,
Women Category 1/2/3,2,115063,Leah,Dematta,Rockwell Rise Above,,498892,,,
Women Juniors 10-18,6,231627,Allison,Miller,,,610813,,,
