Race Name,Race Date,Category Name,Place,Total Racers,Points
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat B M,1,7,,
Driveway Series,2019-03-14,Men Cat 4/5,30,52,489.18006349206,
Driveway Series,2019-05-30,Men Cat 4/5,42,59,548.62948214286,
Driveway Series,2019-06-27,Men Cat 4/5,15,52,473.14660358796,
Driveway Series,2019-07-4,Men Cat 4/5,34,66,504.11921926499,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,A M,3,6,,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Club M,62,68,381.05247899577,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,14,80,415.65078303303,
La Primavera Lago Vista 29th annual,2020-02-29,Cat 3/4,21,53,424.59165718145,
La Primavera Lago Vista 29th annual,2020-03-1,Cat 3/4,26,38,465.90292591677,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men A,6,14,391.67380306112,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men A,7,14,409.20806666667,
Driveway Series,2020-03-12,Men Cat 3/4,19,71,440.96531428571,
Driveway Series,2020-03-12,Men Cat 4/5,6,58,424.18620689655,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,15,61,352.36979166667,
Davy Crockett Classic - TT,2021-04-24,Men Cat 3/4,13,53,321.73076923077,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 3/4,5,51,311.63043478261,
Davy Crockett Classic - GC,2021-04-25,Men Cat 3/4,11,32,330.3125,
Driveway Series,2021-05-13,Men Cat 4/5,3,49,384.44782929324,
Driveway Series,2021-05-13,Men Cat 3/4,6,70,372.49941097376,
Fair Park Crits,2021-06-3,3/4,9,45,321.78571428571,
Fair Park Crits,2021-06-3,4/5,1,39,382.5,
Fair Park Crits,2021-06-17,P/1/2/3,19,32,389.42938223323,
Fair Park Crits,2021-06-24,P/1/2/3,4,35,176,
Texas State Criterium Championships,2021-07-10,Men Cat 3,5,28,267.85714285714,
Texas State Criterium Championships,2021-07-11,Men Pro 1/2/3,11,24,195,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Men Collegiate Club,39,44,397.25,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,6,59,230.28643825322,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,11,58,241.02142074601,
Davy Crockett Classic TT,2022-04-23,Men Pro/Cat 1/2,26,36,162.22222222222,
Davy Crockett Classic Crit,2022-04-23,Men Pro/Cat 1/2,3,35,159.1354704477,
Davy Crockett Classic Road Race,2022-04-24,Men Pro/Cat 1/2,6,35,224.36273143586,
Davy Crockett Classic GC,2022-04-24,Men Pro/Cat 1/2,17,25,160.83333333333,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,27,42,466.07142857143,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,20,55,287.70204231261,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,6,51,226.89950759495,
Bear Creek Criterium Series,2022-05-11,Pro/Cat 1/2/3,4,35,225.04315927401,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,55,89,304.41148762549,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,53,86,306.28271191961,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,70,80,170.625,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,DNF,78,282.16347513317,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,13,121,209.83354410477,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,31,126,223.3779764896,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,22,85,216.96102403642,
Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,23,34,159.85294117647,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,DNF,75,340.78890357685,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,34,84,289.64002845118,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,33,93,231.7056344341,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,8,41,237.03241245931,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,20,38,279.58173173188,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,34,82,231.86897997467,
Littleton Twilight Criterium,2022-08-6,SM 1-2,13,49,250.9629337055,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,5,73,230.71570569673,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,5,73,230.71570569673,
Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,4,39,237.06935116552,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,4,39,237.06935116552,
Texas State Criterium Championships,2022-10-8,Men Cat 2,1,18,215.37633120701,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,24,65,230.93522060303,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,24,65,230.34078132451,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,11,35,244.54313861822,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,16,50,258.50988492341,
La Primavera Lago Vista,2023-03-6,Men Pro/Cat 1/2,27,38,298.9928708302,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,14,73,213.44760225669,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,13,49,285.9375,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,40,71,355.83429473127,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,4,61,221.89627836339,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,7,58,196.27960753882,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,12,75,204.56304790411,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,8,78,218.05360379504,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,67,75,283.75288222724,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,53,88,236.77248748981,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,DNF,95,135.75757575758,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,4,38,202.89379960241,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,DNF,117,329.30613081934,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,DNF,50,338.79921228452,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,13,47,248.90285434909,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,DNF,46,306.75322309296,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,78,83,312.36252950516,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,48,92,252.75977967703,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,58,99,251.98129488408,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,75,113,275.85486002985,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,27,84,236.16394548681,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,46,95,317.84099939091,
