Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,39600,Jacob,Smith,PDX Devo Junior Cycling,,,,,
Junior Men 10-12,2,112686,Mulu,Slawta,Land Shark,,,,,
Junior Men 10-12,3,121489,Owen,L rogers,Beaverton Bicycle Club,,,,,
Junior Men 10-12,4,112782,Joshua,Morris,Word-RCB by Cyclisme,,,,,
Junior Men 13-14,1,105975,Parker,Green,Beaverton Bicycle Club,,,,,
Junior Men 15-16,1,83884,Eben,Horacek,PDX Devo Junior Cycling,,,,,
Junior Men 15-16,2,36322,Adam,Valls,Beaverton Bicycle Club,,,,,
Junior Men 15-16,3,86639,Joseph,Lukens,PDX Devo Junior Cycling,,,,,
Junior Men 15-16,4,112413,Jaden,Salama,Word-RCB by Cyclisme,,,,,
Junior Men 17-18,1,118093,Peter,Newlands,PDX Devo Junior Cycling,,,,,
Junior Women 10-12,1,112785,Mckenna,Mckee,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Women 10-12,2,112656,Saida,Seelig,Dr Will Bar,,,,,
Junior Women 15-16,1,111864,Kaylie,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Women 17-18,1,112789,Charis,Darnall,Hapi-Go!,,,,,
Junior Women 17-18,2,111866,Kathryn,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men 30-39,1,112819,Felipe,Nystrom,Athletes Lounge Cycling Team,,,,,
Masters Men 30-39,2,11452,Carl,Hoefer,Hosmer Chiro/RPM Mortgage Cycling Team,,,,,
Masters Men 30-39,3,83445,Joseph,Dengel,Dr Will Bar,,,,,
Masters Men 30-39,4,11441,Steven,Beardsley,Hosmer Chiro/RPM Mortgage Cycling Team,,,,,
Masters Men 30-39,DNF,112777,Andrew,Marchington,Athletes Lounge Cycling Team,,,,,
Masters Men 40-49,1,96216,Steve,Remy,Monster Media Racing p/b Fight Meso,,,370.1,261.82481733934,
Masters Men 40-49,2,11791,Joseph,Holcomb,Smith&Nephew p/b West End Bikes,,,309.36319057759,268.40047340052,
Masters Men 40-49,3,12540,Chris,Haverty,Therapeutic Associates Racing,,,308.77889845707,274.97612946169,
Masters Men 40-49,4,11464,Aaron,Coker,Hosmer Chiro/RPM Mortgage Cycling Team,,,249.87091746032,281.55178552287,
Masters Men 40-49,5,36259,Brad,Sigurdson,Team Oregon presented by Laurelwood Brewing,,,305.94550157479,288.12744158404,
Masters Men 40-49,6,112405,Trevor,Rice,Portland Velo Racing Team,,,341.39131132984,294.70309764522,
Masters Men 40-49,7,111897,Antonio,Castaneda jr,Guinness Cycling Team,,,320.88093955542,301.27875370639,
Masters Men 40-49,8,11480,Rob,Angelo,Evolution Racing Team/River City Bicycles,,,323.45,307.85440976757,
Masters Men 40-49,9,10639,Brent,Casady,,,,333.94613295323,314.43006582874,
Masters Men 40-49,10,14181,James,Randall,Hosmer Chiro/RPM Mortgage Cycling Team,,,311.31,321.00572188992,
Masters Men 40-49,11,11329,Sal,Collura,Hutch's-Slocum-Co-Motion,,,355.96169230769,327.58137795109,
Masters Men 40-49,12,11449,Christian,Tresser,Smith&Nephew p/b West End Bikes,,,304.40289564157,334.15703401227,
Masters Men 40-49,13,10638,Paul,Zagacki,bicycleattorney.com,,,340.44,340.73269007344,
Masters Men 40-49,14,10641,Sean,Thielen,Hosmer Chiro/RPM Mortgage Cycling Team,,,359.77627164353,347.30834613462,
Masters Men 40-49,15,49122,Aaron,Levin,Monster Media Racing p/b Fight Meso,,,285.95,353.88400219579,
Masters Men 40-49,16,11330,David,Saltzberg,Monster Media Racing p/b Fight Meso,,,354.96605102058,360.45965825697,
Masters Men 40-49,17,12511,Casey,Davidson,bicycleattorney.com,,,348.78,367.03531431814,
Masters Men 40-49,18,13746,Yann,Blindert,Perthes Awareness p/b PANW,,,268.7028422257,373.61097037932,
Masters Men 40-49,19,11607,David,Hart,Monster Media Racing p/b Fight Meso,,,354.62598353575,380.18662644049,
Masters Men 40-49,20,11795,Saul,Lopez,Half Fast Velo presented by Ninkasi Brewing,,,334.36793507131,386.76228250167,
Masters Men 40-49,21,19880,Rick,Boston,VMR Racing,,,344.74,393.33793856284,
Masters Men 40-49,22,22584,Jon,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,453.05,399.91359462402,
Masters Men 40-49,DNF,11273,Mark,Crawford,Olympia Cycling Team,,,296.75,413.06490674637,
Masters Men 50-59,1,12076,David,Sherman,Therapeutic Associates Racing,,,291.36,291.36,
Masters Men 50-59,2,13964,Todd,Fawcett,,,,450,347.6555,
Masters Men 50-59,3,106856,Scott,Peterson,Monster Media Racing p/b Fight Meso,,,421.56,353.645,
Masters Men 50-59,4,15827,Scott,Derdenger,,,,369.94,359.6345,
Masters Men 50-59,5,116529,Perry,Lund,Hutch's-Slocum-Co-Motion,,,414.38,365.624,
Masters Men 50-59,6,11339,Scott,Harman,Hosmer Chiro/RPM Mortgage Cycling Team,,,386.55388831709,371.6135,
Masters Men 50-59,7,10669,David,Root,Therapeutic Associates Racing,,,332.71667282231,377.603,
Masters Men 50-59,8,39910,Mike,Henry,Evolution Racing Team/River City Bicycles,,,352.56341929825,383.5925,
Masters Men 50-59,9,36398,Rick,Roof,Reliant Recovery Water p/b Old Town Bicycles,,,412.7,389.582,
Masters Men 50-59,10,10709,Clint,Ebert,bicycleattorney.com,,,433.80469393098,395.5715,
Masters Men 50-59,11,13502,Joe,Baratto,,,,337.98,401.561,
Masters Men 50-59,12,11398,Kevin,Billingsley,Veloforma,,,417.13083814855,407.5505,
Masters Men 50-59,13,124346,Thornton-wiatt,Dennis,,,,450,413.54,
Masters Men 50-59,14,37873,Tom,James,Fred Meyer/Lakeside Cycling Team,,,362.17698687716,419.5295,
Masters Men 50-59,15,11341,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,,,406.61705616755,425.519,
Masters Men 50-59,16,13617,Casey,Patton,,,,403.68669337782,431.5085,
Masters Men 50-59,17,11368,David,Thielen ii,Dr Will Bar,,,440.49895294118,437.498,
Masters Men 50-59,18,12084,John,Slawta,Land Shark,,,397.24583530728,443.4875,
Masters Men 50-59,19,39771,Nick,Duckstein,,,,438.22,449.477,
Masters Men 50-59,20,13777,David,Mccasker,Rogue,,,420.93,455.4665,
Masters Men 50-59,21,14538,Mike,Rogers,,,,440.85,461.456,
Masters Men 50-59,22,6335,Eric,Anderson,Dr Will Bar,,,335.31,467.4455,
Masters Men 50-59,23,41357,Charles,Hall,Hutch's-Slocum-Co-Motion,,,463.26761904762,473.435,
Masters Men 50-59,24,124359,Joseph,Michael edelen,Athletes Lounge Cycling Team,,,450,479.4245,
Masters Men 50-59,DNF,112064,Louis,Liu,Audi,,,384.04920665177,491.4035,
Masters Men 60+,1,14154,Mike,Murray,Bike Central/Barbur Vet,,,,,
Masters Men 60+,2,11938,Darell,Provencher,Team Rose City,,,,,
Masters Men 60+,3,124360,Soelling,Chris,,,,,,
Masters Men 60+,4,11698,Dale,Harless,,,,,,
Masters Men 60+,5,12130,Russ,Patterson,Portland Velo Racing Team,,,,,
Masters Women 30-39,1,24121,Courtney,Gould,Highfive Cycling,,,,,
Masters Women 30-39,2,112922,Kae,Erickson,,,,,,
Masters Women 30-39,3,41690,Heather,Johnson,Beaverton Bicycle Club,,,,,
Masters Women 30-39,4,105509,Deann,Garcia,West Coast Women's Cycling p/b Oakshire Brewing,,,,,
Masters Women 40-49,1,45163,Julie,Cutts,Monster Media Racing p/b Fight Meso,,,405.11,367.6554689913,
Masters Women 40-49,2,11552,Brenna,Lopez-otero,Monster Media Racing p/b Fight Meso,,,420.99822997099,411.4986459942,
Masters Women 40-49,3,40463,Stacy,Westbrook,Highfive Cycling,,,399.41,455.3418229971,
Masters Women 40-49,4,35874,Laura,Trace,Team Oregon presented by Laurelwood Brewing,,,499.185,499.185,
Masters Women 40-49,5,14528,Jackie,Craver,,,,557.82,543.0281770029,
Masters Women 40-49,6,112886,Traci,Smolen,Team Oregon presented by Laurelwood Brewing,,,678.75,586.8713540058,
Masters Women 40-49,7,115195,Julie,Ann smith-simonsen,Sweetpea Ladies Auxiliary,,,548.15115897997,630.7145310087,
Masters Women 50+,1,16175,Lesley,Jensen,,,,483.63,483.45037719511,
Masters Women 50+,2,14093,Lisa,Heathman,Fred Meyer/Lakeside Cycling Team,,,519.83125731705,519.83125731705,
Masters Women 50+,3,36385,Christi,Kenyon,,,,608.04,556.35679239837,
Masters Women 50+,4,10719,Melissa,Boyd,Pacific Power Blue Sky,,,604.40069872682,592.81,
Masters Women 50+,5,12136,Betty,Tucker,Pacific Power Blue Sky,,,600,629.26320760163,
Masters Women 50+,6,12299,Flo,Leibowitz,Pacific Power Blue Sky,,,585.62,665.71641520326,
Men Category 3,1,14535,Patrick,Jacks,Bike Central/Barbur Vet,,,300,285.53950568986,
Men Category 3,2,112819,Felipe,Nystrom,Athletes Lounge Cycling Team,,,384.61649067008,289.91838986756,
Men Category 3,3,86638,Keelan,Ontiveros,Smith&Nephew p/b West End Bikes,,,400.86,294.29727404526,
Men Category 3,4,21423,Colin,Rowan,Portland Bicycle Studio,,,323.17,298.67615822297,
Men Category 3,5,55928,Andrej,Miske,Dr Will Bar,,,300,303.05504240067,
Men Category 3,6,111911,Adam,Demarzo,Trinity Bikes,,,376.21649699771,307.43392657837,
Men Category 3,7,83884,Eben,Horacek,PDX Devo Junior Cycling,,,398.39,311.81281075608,
Men Category 3,8,35867,Byron,Breeden,,,,335.90546218487,316.19169493378,
Men Category 3,9,113686,Justin,Rackley,Hosmer Chiro/RPM Mortgage Cycling Team,,,386.04882352941,320.57057911148,
Men Category 3,10,1832,Jeremy,Dunn,,,,313.37320406746,324.94946328919,
Men Category 3,11,87847,Robert,Mayfield,Showers Pass Elite p/b Sage Cycles,,,333.1288470085,329.32834746689,
Men Category 3,12,103526,Adrian,Bennett,Team Oregon presented by Laurelwood Brewing,,,332.2993551838,333.70723164459,
Men Category 3,13,24081,Mike,Selinger,,,,300,338.0861158223,
Men Category 3,14,112521,Gregory,Kell,Team Oregon presented by Laurelwood Brewing,,,384.46142532188,342.465,
Men Category 3,15,55837,Mark,Schroeder,Team Oregon presented by Laurelwood Brewing,,,373.74294692935,346.8438841777,
Men Category 3,16,50341,Ryan,Menze,Team Oregon presented by Laurelwood Brewing,,,397.84414880413,351.22276835541,
Men Category 3,17,10641,Sean,Thielen,Hosmer Chiro/RPM Mortgage Cycling Team,,,359.77627164353,355.60165253311,
Men Category 3,18,14434,Johnny,Burrell,Portland Bicycle Studio,,,318.15717590587,359.98053671081,
Men Category 3,19,112419,Erik,Young,Athletes Lounge Cycling Team,,,336.71,364.35942088852,
Men Category 3,20,13057,Bill,Dolan,Dr Will Bar,,,376.65441587821,368.73830506622,
Men Category 3,21,112610,Dan,Litwora,Athletes Lounge Cycling Team,,,385.76104587594,373.11718924392,
Men Category 3,22,124361,Zachariah,Rotstein,,,,300,377.49607342163,
Men Category 3,23,11410,Peter,Seelig,Dr Will Bar,,,292.21591748654,381.87495759933,
Men Category 3,24,112602,Xander,Viray,Team First City,,,355.27,386.25384177703,
Men Category 3,25,6335,Eric,Anderson,Dr Will Bar,,,335.31,390.63272595474,
Men Category 3,DNF,111826,Kris,Fischer,Portland Bicycle Studio,,,341.3,403.76937848785,
Men Category 3,DNF,112347,Daniel,Kurylo,,,,402.40019230769,403.76937848785,
Men Category 3,DNF,111960,Josh,Anderson,Team Oregon presented by Laurelwood Brewing,,,367.95,403.76937848785,
Men Category 3,DNF,118093,Peter,Newlands,PDX Devo Junior Cycling,,,479.42502533362,403.76937848785,
Men Category 3,DNF,12533,Cole,Hilton,Team Oregon presented by Laurelwood Brewing,,,401.36,403.76937848785,
Men Category 3,DNF,14181,James,Randall,Hosmer Chiro/RPM Mortgage Cycling Team,,,311.31,403.76937848785,
Men Category 3,DQ,114337,Jason,Elstad,Portland Bicycle Studio,,,348.22,395.01161013244,
Men Category 4,1,106856,Scott,Peterson,Monster Media Racing p/b Fight Meso,,,421.56,356.71967791807,
Men Category 4,2,112720,Chris,Sarrett,Pacific Power Blue Sky,,,381.89,368.41221817831,
Men Category 4,3,76645,Nick,Gibb,,,,517.5,380.10475843855,
Men Category 4,4,107788,Timothy,Welsh,,,,400,391.79729869879,
Men Category 4,5,76626,Aaron,Mcclintock,Team First City,,,437.45062794613,403.48983895903,
Men Category 4,6,55847,Jake,Gartland,Portland Bicycle Studio,,,468.75,415.18237921928,
Men Category 4,7,124363,Tim,Culbertson,,,,400,426.87491947952,
Men Category 4,8,112823,Brad,Davidson,Word-RCB by Cyclisme,,,471.61720617719,438.56745973976,
Men Category 4,9,9155,Alex,Wilson,,,,450.26,450.26,
Men Category 4,10,112238,Ben,Tankus,,,,408.36720919543,461.95254026024,
Men Category 4,11,36322,Adam,Valls,Beaverton Bicycle Club,,,465.10757862899,473.64508052048,
Men Category 4,12,112777,Andrew,Marchington,Athletes Lounge Cycling Team,,,479.81109143222,485.33762078072,
Men Category 4,13,53500,James,Graves,,,,368.42499207981,497.03016104097,
Men Category 4,14,112880,Evan,Tufte,Beaverton Bicycle Club,,,464.38288861611,508.72270130121,
Men Category 4,15,105970,Chris,Soelling,,,,444.42,520.41524156145,
Men Category 4,16,22584,Jon,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,453.05,532.10778182169,
Men Category 4,17,11698,Dale,Harless,,,,562.83,543.80032208193,
Men Category 4,DNF,10806,Troy,Sexton,Therapeutic Associates Racing,,,464.37262799785,567.18540260241,
Men Category 5,1,116529,Perry,Lund,Hutch's-Slocum-Co-Motion,,,414.38,366.68069506951,
Men Category 5,2,112407,Brandon,Bilyeu,Beaverton Bicycle Club,,,426.0630251906,378.52628946713,
Men Category 5,3,111518,Justin,Ziehnert,Smith&Nephew p/b West End Bikes,,,405.76612903226,390.37188386474,
Men Category 5,4,121485,Christopher,Muhs,Grouptrail Cycling,,,496.06042450141,402.21747826236,
Men Category 5,5,112523,Justin,Lair,,,,453.72413387825,414.06307265998,
Men Category 5,6,112072,Michael,Grindstaff,TrailRags Cycling Team,,,500,425.90866705759,
Men Category 5,7,41357,Charles,Hall,Hutch's-Slocum-Co-Motion,,,463.26761904762,437.75426145521,
Men Category 5,8,112916,Ben,Waters,Word-RCB by Cyclisme,,,479.08208929612,449.59985585283,
Men Category 5,9,124342,Kelly,Myers,,,,500,461.44545025044,
Men Category 5,10,124352,Greg,Dufour,Athletes Lounge Cycling Team,,,500,473.29104464806,
Men Category 5,11,235973,Adam,Moore,Grouptrail Cycling,,,500,485.13663904568,
Men Category 5,12,116534,Gavin,Mcgregor,,,,430.52,496.98223344329,
Men Category 5,13,111936,Scott,Trautman,Camas Bike and Sport p/b Sunset Audi,,,500,508.82782784091,
Men Category 5,14,112825,Tony,Escobar,Word-RCB by Cyclisme,,,506.59108104898,520.67342223853,
Men Category 5,15,112805,John,Neish,,,,462.46008639491,532.51901663614,
Men Category 5,16,112821,Brian,Dessinger,,,,467.5,544.36461103376,
Men Category 5,17,80276,David,Post,,,,460.26279395517,556.21020543138,
Men Category 5,18,124365,Derrick,Rubalcava,,,,500,568.05579982899,
Men Category 5,DNF,124359,Joseph,Michael edelen,Athletes Lounge Cycling Team,,,500,591.74698862423,
Men Category 5,DNF,86639,Joseph,Lukens,PDX Devo Junior Cycling,,,435.27,591.74698862423,
Senior Men,1,11441,Steven,Beardsley,Hosmer Chiro/RPM Mortgage Cycling Team,,,256.81,222.94083333333,
Senior Men,2,16704,Martin,Acosta,Therapeutic Associates Racing,,,315.09,227.23461538462,
Senior Men,3,83445,Joseph,Dengel,Dr Will Bar,,,238.61168308703,231.5283974359,
Senior Men,4,10601,Stephen,Bedford,Hosmer Chiro/RPM Mortgage Cycling Team,,,274.11,235.82217948718,
Senior Men,5,10606,Adrian,Richardson,Showers Pass Elite p/b Sage Cycles,,,255.93,240.11596153846,
Senior Men,6,45156,Wyatt,Myers,Guinness Cycling Team,,,306.79,244.40974358974,
Senior Men,7,105036,Marek,Litinsky,Portland Bicycle Studio,,,267.32858962917,248.70352564103,
Senior Men,8,35814,Rory,Jack,Recycled Cycles Racing,,,310.04,252.99730769231,
Senior Men,9,36041,Nathan,Gibson,Portland Bicycle Studio,,,278.76,257.29108974359,
Senior Men,10,55912,Tim,Reinhart,Rapha/River City Bicycles,,,260.40795718966,261.58487179487,
Senior Men,11,10654,Austin,Arguello,Therapeutic Associates Racing,,,224.48,265.87865384615,
Senior Men,12,19448,Cole,Lalomia,,,,271.28703602757,270.17243589744,
Senior Men,13,49107,Kaler,Marshall,Audi,,,244,274.46621794872,
Senior Men,14,14535,Patrick,Jacks,Bike Central/Barbur Vet,,,200,278.76,
Senior Men,15,10614,Erik,Hofland,Therapeutic Associates Racing,,,200,283.05378205128,
Senior Men,16,67176,Jeremiah,Jensen,,,,407.41,287.34756410256,
Senior Men,17,13780,David,Klipper,Guinness Cycling Team,,,320.00172587719,291.64134615385,
Senior Men,18,11452,Carl,Hoefer,Hosmer Chiro/RPM Mortgage Cycling Team,,,327.45,295.93512820513,
Senior Men,19,14694,Lonny,Knabe,,,,310.82,300.22891025641,
Senior Men,20,12248,Ryan,Trebon,,,,320.39357725361,304.52269230769,
Senior Men,21,12538,Clint,Culpepper,,,,307.07779246032,308.81647435897,
Senior Men,22,97152,Joel,Fletcher,Hosmer Chiro/RPM Mortgage Cycling Team,,,339.53,313.11025641026,
Senior Men,23,50341,Ryan,Menze,Team Oregon presented by Laurelwood Brewing,,,397.84414880413,317.40403846154,
Senior Men,24,11410,Peter,Seelig,Dr Will Bar,,,292.21591748654,321.69782051282,
Senior Men,25,14953,Daniel,Penner,,,,241.44264642857,325.9916025641,
Senior Men,26,55928,Andrej,Miske,Dr Will Bar,,,200,330.28538461538,
Senior Men,27,14095,Matt,Radich,Dr Will Bar,,,384.125,334.57916666667,
Senior Men,DNF,55830,Jeremy,Russell,Therapeutic Associates Racing,,,279.21,343.16673076923,
Senior Men,DNF,96216,Steve,Remy,Monster Media Racing p/b Fight Meso,,,370.1,343.16673076923,
Senior Men,DNF,44264,Bradlee,Haley,SCCA/Starbucks,,,376.55,343.16673076923,
Senior Men,DNF,10604,Trevor,Spahr,Hosmer Chiro/RPM Mortgage Cycling Team,,,295.23,343.16673076923,
Women Category 1/2,1,10733,Alexandra,Burton,Portland Bicycle Studio,,,392.13,356.7414689913,
Women Category 1/2,2,92422,Brenna,Wrye-simpson,Olympia Cycling Team,,,376.01,369.73110174347,
Women Category 1/2,3,11552,Brenna,Lopez-otero,Monster Media Racing p/b Fight Meso,,,420.99822997099,382.72073449565,
Women Category 1/2,4,41426,Kristina,Hughes,Monster Media Racing p/b Fight Meso,,,412.29,395.71036724782,
Women Category 1/2,5,45163,Julie,Cutts,Monster Media Racing p/b Fight Meso,,,405.11,408.7,
Women Category 1/2,6,12089,Sydney,Running,Olympia Cycling Team,,,455.86,421.68963275218,
Women Category 1/2,7,40463,Stacy,Westbrook,Highfive Cycling,,,399.41,434.67926550435,
Women Category 1/2,8,12153,Jenn,Levo,Olympia Cycling Team,,,431.69310297013,447.66889825653,
Women Category 3,1,112922,Kae,Erickson,,,,541.04,415.9045691834,
Women Category 3,2,112619,Emily,Heleva-ponaski,Showers Pass Elite p/b Sage Cycles,,,500,443.9363794556,
Women Category 3,3,11579,Erin,Goodall,Olympia Cycling Team,,,345.30856394468,471.9681897278,
Women Category 3,4,55919,Jennifer,Haliewicz,Highfive Cycling,,,515.93,500,
Women Category 3,5,41690,Heather,Johnson,Beaverton Bicycle Club,,,500,528.0318102722,
Women Category 3,6,102258,Sophie,Andrews,Team Oregon presented by Laurelwood Brewing,,,497.8093956646,556.0636205444,
Women Category 4,1,39958,Julie,Baird,Olympia Cycling Team,,,594.5934171875,544.81370897021,
Women Category 4,2,105985,Lauren,Ziehnert,Smith&Nephew p/b West End Bikes,,,573.79545078799,556.88820887609,
Women Category 4,3,120226,Autumn,Shreve,,,,647.65682859187,568.96270878198,
Women Category 4,4,104048,Taylor,Phillips,Showers Pass Elite p/b Sage Cycles,,,575.82,581.03720868786,
Women Category 4,5,112583,Marayah,Deese,Portland Bicycle Studio,,,591.63,593.11170859375,
Women Category 4,6,112884,Lisa,Eriksson,West Coast Women's Cycling p/b Oakshire Brewing,,,645,605.18620849964,
Women Category 4,7,12136,Betty,Tucker,Pacific Power Blue Sky,,,600,617.26070840552,
Women Category 4,8,12299,Flo,Leibowitz,Pacific Power Blue Sky,,,585.62,629.33520831141,
Women Category 5,1,119743,Sophie,Russenberger,Bend Endurance Academy,,,,,
Women Category 5,2,112885,Erica,Menze,Team Oregon presented by Laurelwood Brewing,,,,,
Women Category 5,3,111866,Kathryn,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,,,
Women Category 5,4,111864,Kaylie,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,,,
