Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,92492,Baris,Aytan,Crca/foundation,59:17,413052,315.44,273.8785,
Men Cat1/2/3,2,19225,Scott,Savory,Crca/jamison Capital - Cannonda,s.t.,297263,344.3,278.26022916667,
Men Cat1/2/3,3,59703,Cesar,Marte,Verrazano Team Racing,s.t.,390003,288.61,282.64195833333,
Men Cat1/2/3,4,118376,Hamzah,Eastman,,s.t.,,328.94,287.0236875,
Men Cat1/2/3,5,3278,Edwin,Morel,Talent Cycles,s.t.,277455,322.25,291.40541666667,
Men Cat1/2/3,6,121990,Ismael,Collado acosta,Crca/nycc Racing P/b Bgc Partne,s.t.,,305.59,295.78714583333,
Men Cat1/2/3,7,22856,Stalin,Quiterio cuello,Crca/dave Jordan Racing,s.t.,307825,333.26,300.168875,
Men Cat1/2/3,8,104887,Ralph,Pahlmeyer,CRCA E2Value,s.t.,439902,329.19,304.55060416667,
Men Cat1/2/3,9,89195,Jeremy,Borden,Attaquer,s.t.,404023,360.41,308.93233333333,
Men Cat1/2/3,10,85507,Greg,Hruby,Rockstar Games,s.t.,367152,376.13,313.3140625,
Men Cat1/2/3,11,134067,Stepano,Husbands,,s.t.,,360.12,317.69579166667,
Men Cat1/2/3,12,305,Jermaine,Burrowes,,s.t.,164040,371.71,322.07752083333,
Men Cat1/2/3,13,62867,Edekson,Pena,Verrazano Team Racing,s.t.,353764,387.54,326.45925,
Men Cat1/2/3,14,92500,Joseph,Orgera,Berroa Racing,s.t.,178446,415.8,330.84097916667,
Men Cat1/2/3,15,95309,Leo,Kirkpatrick baird,KMS-BMB,s.t.,428309,423.81,335.22270833333,
Men Cat1/2/3,16,57266,Jun,Sugai,Chari & Co.,s.t.,379166,386.59,339.6044375,
Men Cat1/2/3,17,19090,Erik,Post,Crca/the Weather Channel Specia,s.t.,304430,358.31,343.98616666667,
Men Cat1/2/3,18,129116,John,Arias,Merrick Bycicles Racing,s.t.,239267,379.04,348.36789583333,
Men Cat1/2/3,19,78408,Simon,Khalif,GE Capital / H2E,s.t.,58508,398.78,352.749625,
Men Cat1/2/3,20,88502,Jason,Guzman,Crca/dave Jordan Racing,s.t.,428526,397.55,357.13135416667,
Men Cat1/2/3,21,166416,Raymouth,Jeffery,,s.t.,,200,361.51308333333,
Men Cat1/2/3,22,156,Samuel,Martinez,Berroa Racing,s.t.,120838,408.62,365.8948125,
Men Cat1/2/3,23,61653,Samuel,Torres,Triangle Cyclists,s.t.,340722,373.83,370.27654166667,
Men Cat1/2/3,24,1552,Matt,Seaton,Crca/aska,s.t.,327350,408.24,374.65827083333,
Men Cat1/2/3,25,150892,Juan,Pineda,,s.t.,280375,200,379.04,
Men Cat1/2/3,26,26896,Alexi,Berroa,Berroa Racing,s.t.,71814,401.92,383.42172916667,
Men Cat1/2/3,27,8362,Daniel,Schmalz,Crca/rockstar Games,s.t.,66781,397.12,387.80345833333,
Men Cat1/2/3,28,72232,Constantin,Schreiber,Crca / Team Veselka,s.t.,391278,311.05,392.1851875,
Men Cat1/2/3,29,4847,Luis,Aquino,Fusion Cycles,s.t.,248794,347.59,396.56691666667,
Men Cat1/2/3,30,26895,Jose,Guzman,,s.t.,78712,377.46,400.94864583333,
Men Cat1/2/3,31,129765,Jackson,Vogel,,s.t.,496826,405.19,405.330375,
Men Cat1/2/3,32,166417,Alanzon,Ambrose,,9,,200,409.71210416667,
Men Cat1/2/3,33,33544,Vlad,Preoteasa,Industry Giant Llc,13,350162,470.14,414.09383333333,
Men Cat1/2/3,34,2677,Etsu,Taniguchi,Crca / Team Veselka,15,237492,420.25,418.4755625,
Men Cat1/2/3,35,30226,Erik,Lavoie,Rockstar Games,s.t.,317888,434.98,422.85729166667,
Men Cat1/2/3,36,121991,Christopher,Williams,Crca/houlihan Lokey,s.t.,239298,374.83,427.23902083333,
Men Cat1/2/3,37,129752,Boguslaw,Wielgos,Crca/foundation,s.t.,496977,340.73,431.62075,
Men Cat1/2/3,38,113741,Eamonn,Schnell,Oberlin College,18,466154,396.33,436.00247916667,
Men Cat1/2/3,39,83116,Mynor,Pineda,Montclair Bikery Racing,21,53820,392.98,440.38420833333,
Men Cat1/2/3,40,8345,Robert,Mecea,H&H Racing,24,54448,445.94,444.7659375,
Men Cat1/2/3,41,125122,Sean,Gordon,E2value P/b Verge Sport,27,467931,444.5,449.14766666667,
Men Cat1/2/3,42,118995,Matthew,Park,Crca / Team Veselka,55,402310,391.58,453.52939583333,
Men Cat1/2/3,43,5426,Ross,Baldwin,Crca/jamison Capital - Cannonda,58,292160,371.63,457.911125,
Men Cat1/2/3,44,33584,Michael,Novemsky,,1:40,86898,465,462.29285416667,
Men Cat1/2/3,45,6835,Alexander,Barouh,,1:48,286939,421.91,466.67458333333,
Men Cat1/2/3,46,105925,Patrick,Torpey,Crca/rockstar Games,s.t.,441118,473.56,471.0563125,
Men Cat1/2/3,47,5617,Allan,Rego,Crca/jamison Capital - Cannonda,1:57,274367,319.48,475.43804166667,
Men Cat1/2/3,48,10255,Dominic,Caiazzo,Jamison Capital - Cannondale,2:27,309324,388.01,479.81977083333,
Men Cat1/2/3,49,1182,Michael,Beckerman,Crca / Team Veselka,-1 Lap,248001,443.28,484.2015,
Men Cat3/4,1,4203,James,Joseph,,53:20,68718,374.18,335.99366666667,
Men Cat3/4,2,156548,Gavriel,Brun,,s.t.,552084,377.47,341.69396825397,
Men Cat3/4,3,134801,Brian,Mariscal,,s.t.,509347,428.38,347.39426984127,
Men Cat3/4,4,145825,Jason,Colon,,s.t.,469103,380.01,353.09457142857,
Men Cat3/4,5,71243,Carlos,Walton,Mineola Bicycle Racing Team,s.t.,391477,449.2,358.79487301587,
Men Cat3/4,6,154437,Oriol,Brull,NYCC/CRCA,s.t.,536163,501.71,364.49517460317,
Men Cat3/4,7,129791,Simon,Velez,Yes,s.t.,458358,386.01,370.19547619048,
Men Cat3/4,8,138021,Edouard,D&#39;arbaumont,NYCC/CRCA,s.t.,492832,418.24,375.89577777778,
Men Cat3/4,9,77649,Hernan,Lucero,Mineola Bicycle Racing  Team,s.t.,383816,439.42,381.59607936508,
Men Cat3/4,10,143631,Edison,Marulanda,,s.t.,503967,440.71,387.29638095238,
Men Cat3/4,11,22942,Kenrick,Caesar,,s.t.,296514,400.07,392.99668253968,
Men Cat3/4,12,147671,Michel,Kazi,Nycc Racing P/b Bgc Partners,s.t.,522901,462.36,398.69698412698,
Men Cat3/4,13,19091,Nathan,Brauer,Crca/foundation,s.t.,47711,455.73,404.39728571429,
Men Cat3/4,14,74314,Kevin,Hsieh,Kruiscx,s.t.,393631,482.7,410.09758730159,
Men Cat3/4,15,105964,Aaron,Temple,Major Taylor Development Team,s.t.,440943,425.5,415.79788888889,
Men Cat3/4,16,102676,Johan,Abreu,Crca / E2value Verge,s.t.,431181,399.56,421.49819047619,
Men Cat3/4,17,143620,Luis,Saavedra,,s.t.,526045,475.36,427.19849206349,
Men Cat3/4,18,89199,Oscar,Lopez,W.s. United,s.t.,366779,498.55,432.89879365079,
Men Cat3/4,19,97037,Rodrigo,Silva,Crca/ Houlihan Lokey,s.t.,418496,453.3,438.5990952381,
Men Cat3/4,20,164171,Andre,Abdool,Verrazano Team Racing,s.t.,556042,506.67239506173,444.2993968254,
Men Cat3/4,21,129114,Zoltan,Kis fugedi,,s.t.,477804,484.63,449.9996984127,
Men Cat3/4,22,99343,Nathaniel,Ruhlman,Crca/dave Jordan Racing,s.t.,422974,451.82,455.7,
Men Cat3/4,23,2743,Paul,Coluccio,Crca/houlihan Lokey,s.t.,66269,459.97,461.4003015873,
Men Cat3/4,24,136361,Luke,Lysdahl,Major Taylor,s.t.,511253,475.5,467.1006031746,
Men Cat3/4,25,2167,Edward,Burlem,Vela Society,s.t.,187475,455.7,472.8009047619,
Men Cat3/4,26,8711,Henoch,Getz,E2value P/b Verge Sport,s.t.,109367,485.89,478.50120634921,
Men Cat3/4,27,67380,Dorian,Spencer,,s.t.,197222,444.64,484.20150793651,
Men Cat3/4,28,102677,M.wesley,Ham,,s.t.,422506,467.6,489.90180952381,
Men Cat3/4,29,89420,Ramon,Thompson,GFNY/CRCA,s.t.,380975,535.22,495.60211111111,
Men Cat3/4,30,77578,Brian,Stein,Wonder Wheel,s.t.,59773,427.57,501.30241269841,
Men Cat3/4,31,100570,Tyson,Pyne���,,s.t.,396765,350,507.00271428571,
Men Cat3/4,32,39581,Chris,Budden,,s.t.,75314,350,512.70301587302,
Men Cat3/4,33,85989,Oscar,Coello,Merrick Bicycles Racing,s.t.,406351,512.74,518.40331746032,
Men Cat3/4,34,43475,Robert,Vaccarino,Healthy And Happy Racing,s.t.,348788,524.86,524.10361904762,
Men Cat3/4,35,156531,Max,Davis,Crca/rapha Cycling Club,s.t.,521773,451.68,529.80392063492,
Men Cat3/4,36,99999,Peter,Putka,,s.t.,473089,509.57,535.50422222222,
Men Cat3/4,37,66938,Jacek,Boral,Axsis,s.t.,370704,418.98,541.20452380952,
Men Cat3/4,38,67382,Clement,Gibson,,s.t.,383633,505.67002863456,546.90482539683,
Men Cat3/4,39,2666,Danny,Inoa,Crca/axis,s.t.,275631,429.46,552.60512698413,
Men Cat3/4,40,26047,Aviv,Maizlin,,11,305128,504.1,558.30542857143,
Men Cat3/4,41,39321,Rodrigo,Garcia,Merrick Bicycles Racing,18,512569,506.3,564.00573015873,
Men Cat3/4,42,6843,Jon,Orcutt,Axis Theatre,34,185052,482.3,569.70603174603,
Men Cat3/4,43,8792,David,Correia,Triangle Cycles,s.t.,185511,458.54,575.40633333333,
Men Cat5,1,161601,Brandon,Villegas,,28:47,550251,479.02,400.52283333333,
Men Cat5,2,137507,Tom,Winn,,s.t.,508401,550.28,412.95747916667,
Men Cat5,3,162246,Yechiel,Moseson,,2,550880,434.59,425.392125,
Men Cat5,4,166419,Michael,May,,4,558350,500,437.82677083333,
Men Cat5,5,160155,Chris,Gentry,,s.t.,529108,412.09,450.26141666667,
Men Cat5,6,166418,Henry,Moltke,,s.t.,531250,500,462.6960625,
Men Cat5,7,166415,Civilo,Toribio,,s.t.,,500,475.13070833333,
Men Cat5,8,160150,Erik,Shahumyan,,s.t.,551220,482.28,487.56535416667,
Men Cat5,9,158412,Erik,Pfiffner,Kissena Cycling Club,s.t.,540558,459.45,500,
Men Cat5,10,161602,Gustavo,Bedoya,,s.t.,550743,583.05,512.43464583333,
Men Cat5,11,160174,Anthony,Mogrovejo,,s.t.,552347,481.36655555556,524.86929166667,
Men Cat5,12,156526,Jackson,Ho,,s.t.,467826,474.5,537.3039375,
Men Cat5,13,89253,Jack,Miroslaw,Crca/nycc Racing P/b Bgc Partne,7,297751,523.37,549.73858333333,
Men Cat5,14,166422,Michael,Cummings,,11,216145,500,562.17322916667,
Men Cat5,15,166420,Claudio,Marquez,,-1 Lap,558575,500,574.607875,
Men Cat5,16,165425,Derek,Torres,,-1 Lap,559380,540.616,587.04252083333,
