Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Junior 9-14,8,8,658.64228277197,
The Gateway Cup,2019-08-31,Women Juniors 9-12 Junior Girls,1,1,,
The Gateway Cup,2019-09-1,Women Juniors 9-12 Junior Girls,3,3,,
The Gateway Cup,2019-09-2,Women Juniors 9-12 Junior Girls,2,2,,
The Gateway Cup - Overall,2019-09-2,Women Juniors 9-18  Girls,5,9,602.44025798314,
The Tilles Park Criterium,2020-07-5,Women Juniors 9-18 Open,1,1,,
Missouri State Championship Time Trial,2020-08-1,Women Juniors 9-12 Open,1,1,,
Missouri State Championship Criterium,2020-08-23,Women Juniors 9-18 Open,2,2,,
The Tour of St. Louis Omnium,2021-03-20,Women Juniors 9-18 Open,DNF,2,,
The Tour of St. Louis Omnium,2021-03-20,Women Juniors 9-18 Open,2,3,,
The Tour of St. Louis Omnium,2021-03-21,Women Juniors 9-18 Open,1,1,,
IU Health Momentum Indy,2021-09-11,Women Juniors 9-14 Open,1,3,,
Marian Midwest Cycling Classic 2022,2022-04-16,Juniors U14,4,7,700,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Women 9-14 Junior Girls,1,1,,
Saint Francis Tulsa Tough,2022-06-11,Junior Open,18,33,482.68023909508,
Saint Francis Tulsa Tough,2022-06-12,Junior Open,20,29,513.96441222554,
IU Health Momentum Indy - Sunday,2022-08-28,Women Juniors 9-18 Open,4,5,,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women Juniors 9-12 Junior Girls,1,5,,
Tour de Lafayette,2022-09-2,Women  Juniors 9-18,3,8,553.7264392655,
Tour De Francis Park,2022-09-3,Women  Juniors 9-18,4,11,580.29532971137,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women Juniors 9-12 Junior Girls,1,4,,
Giro Della Montagna,2022-09-4,Women Jr Girls Juniors 9-18,5,13,602.16616982121,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women Juniors 9-12 Junior Girls,1,5,,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women Juniors 9-12 Junior Girls,1,4,,
Benton Park Classic,2022-09-5,Women  Juniors 9-18,5,10,624.8701144757,
Purdue Criteriums - Saturday,2023-04-15,Junior 9-14,2,4,,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men Jr Boys and  Girls 9-14,3,4,,
Saint Francis Tulsa Tough,2023-06-10,Junior 9-18 Open,33,43,512.12509909843,
Saint Francis Tulsa Tough,2023-06-11,Junior 9-18 Open,19,32,463.5,
Indiana State Time Trial,2023-07-29,Women Female Juniors 15 and under,1,1,,
IU Health Momentum Indy,2023-08-26,Women Juniors 9-18 Open,2,9,590.25835470146,
The Bommarito Audi Gateway Cup,2023-09-4,Women Juniors 13-14 Junior Girls,1,4,,
The Tour of St. Louis Omnium,2024-03-23,Women Juniors 13-14 Open,3,3,,
The Tour of St. Louis Omnium,2024-03-23,Women Juniors 13-14 Open,2,3,,
The Tour of St. Louis Omnium,2024-03-24,Women Juniors 13-14 Open,2,3,,
Purdue Road Race &amp; Criterium,2024-04-6,Junior 9-18,1,3,,
