First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacqueline,Paull,New Haven Grand Prix,2017-09-15,Women Pro/1/2/3,9,11,460.493,
Jacqueline,Paull,Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,28,32,485.19341666667,
Jacqueline,Paull,Main Line Bike Race,2017-08-20,Women Cat 1/2/3,17,19,563.152,
Jacqueline,Paull,Main Line Bike Race,2017-08-20,Women Cat 3/4/5,5,14,499.05578571429,
Jacqueline,Paull,Ambler Criterium,2017-08-19,Women 35-39 Masters,3,10,475.959,
Jacqueline,Paull,Ambler Criterium,2017-08-19,Women Open,14,19,551.3822962963,
Jacqueline,Paull,South Mountain Cycle & Cafe Criterium,2017-08-13,Women 35-39 Masters,1,7,449.376,
Jacqueline,Paull,South Mountain Cycle & Cafe Criterium,2017-08-13,Women Cat 1/2/3,4,10,448.34833333333,
Lori,Romero,Flanders Time Trial,2017-08-12,WoMen Open,1,6,389.13,
Jacqueline,Paull,Flanders Time Trial,2017-08-12,WoMen Open,6,6,498.28833333333,
Jacqueline,Paull,Cycledrome Criterium,2017-07-30,Women 1-23,1,9,447.039,
Jacqueline,Paull,Cycledrome Criterium,2017-07-30,Women 35-39 Masters,1,9,458.886,
Jacqueline,Paull,Branchbrook Park Spring Series,2017-07-29,WoMen Cat1/2/3,5,6,515.38838180898,
Jacqueline,Paull,Emrick Boulevard Criterium,2017-07-23,Women 35-39 Masters,3,7,492.44033333333,
Jacqueline,Paull,Emrick Boulevard Criterium,2017-07-23,Women Cat 1/2/3,4,5,,
Jacqueline,Paull,Pottstown Bike Race,2017-07-16,Women Open,12,24,490.83643372025,
Jacqueline,Paull,Harlem Skyscraper Cycling Classic,2017-06-18,WoMen Pro/Cat 1/2/3,15,17,491.131875,
Jacqueline,Paull,Grandview Grand Prix,2017-06-17,Women Cat 1/2/3,15,18,550.566875,
Jacqueline,Paull,Historic Riverton Criterium,2017-06-11,WoMen Open,13,27,527.08225,
Jacqueline,Paull,Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat3,6,8,524.89025,
Jacqueline,Paull,Somerdale Tour de Fish,2017-06-4,Women Masters 30+,2,8,441.44125,
Jacqueline,Paull,WATERMELON CRITERIUM,2017-06-3,WoMen Open,3,9,474.918,
Jacqueline,Paull,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,48,54,521.6693519864,
Jacqueline,Paull,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,37,42,533.0545,
Lori,Romero, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,WoMen Cat1/2/3,2,7,415.83,
Jacqueline,Paull, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,WoMen Cat1/2/3,5,7,542.19133333333,
Lori,Romero,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,2,30,375.66353541667,
Jacqueline,Paull,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,9,30,449.64445,
Lori,Romero,Allamuchy Time Trial,2017-04-15,Women Open,3,10,399.0154,
Jacqueline,Paull,Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,27,34,525.98702941176,
Jacqueline,Paull,Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,40,41,503.30767592593,
Lori,Romero,Cherry Blossom Challenge,2017-04-8,WoMen Cat1/2/3,1,11,382.79407222434,
Lori,Romero,Flanders Time Trial,2016-08-20,WoMen Open,2,7,409.1,
Lori,Romero,Freedom Tour,2016-07-24,WoMen Pro/Cat 1/2/3,3,12,386.24544444444,
Lori,Romero, The New Jersey State Bicycle Championships-Cr,2016-06-26,WoMen Cat1/2/3,1,10,425.56666666667,
Lori,Romero,Historic Riverton Criterium,2016-06-12,WoMen Pro/Cat 1/2/3/4,6,26,384.83868055556,
Lori,Romero,Watermelon Criterium,2016-06-4,WoMen Open,1,12,391.11333333333,
Lori,Romero,Orchard Beach Criterium,2016-05-15,Women Cat 2/3,8,34,460.88343294271,
Lori,Romero,Orchard Beach Criterium,2016-05-15,Women Cat 3/4,6,28,487.46964722222,
Lori,Romero,Bear Mountain Spring Classic,2016-05-8,Women Cat 3/4,4,22,435.9038432174,
Lori,Romero,Allamuchy Time Trial,2016-04-16,Women Non,1,13,410.091,
Lori,Romero,Cherry Blossom Challenge,2016-04-9,Women Cat 1/2/3,4,19,397.74822222222,
Lori,Romero,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Women Masters  35+,1,4,,
Lori,Romero,Giro del Cielo - GC,2014-06-22,Women Cat1/2/3  ,10,26,431.92404041173,
