Race Name,Race Date,Category Name,Place,Total Racers,Points
NW Challenge Harrisburg Criterium,2007-08-4,Category 4/5 and Beginner,9,13,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,26,35,,
Renegade Criterium,2007-09-4,Category 4/5,8,13,,
Cherry Pie RR,2008-02-17,Men 4,26,66,,
Table Rock Road Race,2008-05-4,Men 4/5,5,48,,
NWX Criterium,2008-06-27,Category 4/5 Men,10,18,,
Firecracker Criterium,2008-07-5,Category 4/5 Men,1,18,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 4,5,35,,
OBRA Criterium Championships,2008-08-17,Senior Men Category 4/5,14,21,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,18,45,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4/5 Men,13,42,,
NWX Criterium,2009-06-26,Cat 4/5,6,32,,
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,7,61,,
Firecracker Crit,2009-07-5,Cat 3 Men,6,12,,
Vancouver Courthouse Criterium,2009-07-19,Men 3,17,32,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,65,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,77,89,,
OBRA Criterium Championships,2009-08-15,Men 3,19,39,,
Co-Motion Criterium,2009-08-23,Cat 3,11,13,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,27,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,35,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 3,34,37,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 3,20,36,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,33,35,,
