Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,1,104515,Todd,Pulvirenti,The Cyclery Racing Team,,473265,419.36,400.47,
Cat 4,2,155994,Thomas,Palazzolo,The Cyclery Racing Team,,499139,460.97,418.50333333333,
Cat 4,3,148222,Brian,Gainer,,,503209,454.57,436.53666666667,
Cat 4,4,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,434.4,454.57,
Cat 4,5,155968,Kyle,Farmer,Pastaria - Big Shark Racing Team,,526919,454.68,472.60333333333,
Cat 4,6,146836,Steven,Burkett,The Cannonball-Hub Racing Team,,524929,451.69,490.63666666667,
Cat 4,7,170952,Jack,Bledsoe,Maplewood Bicycle St. Louis,,561936,456.15,508.67,
Cat 4,DNF,81528,Mason,Switzer,Velo Force,,391427,400,544.73666666667,
Cat 4,DNF,55163,Lenny,Jones,The Cannonball-Hub Racing Team,,296875,542.18,544.73666666667,
Cat 4/5,1,148222,Brian,Gainer,,,503209,454.57,407.18966666667,
Cat 4/5,2,124636,Michael,Deal,The Cannonball-Hub Racing Team,,443006,460.47,415.26511111111,
Cat 4/5,3,175746,Brian,Kukla,,,414960,420.2190977513,423.34055555556,
Cat 4/5,4,170515,Zach,Siebert,,,564673,522.1,431.416,
Cat 4/5,5,170227,Michael,Morales,,,562575,522.79,439.49144444444,
Cat 4/5,6,169998,Patrick,Woodling,,,562061,511.14,447.56688888889,
Cat 4/5,7,168984,Caleb,Fischer,,,577480,369.824,455.64233333333,
Cat 4/5,8,139761,David,Ritz,CycleX,,,450,463.71777777778,
Cat 4/5,9,169999,Andi,Zekthi,,,489676,467.04,471.79322222222,
Cat 4/5,10,176607,Bradley,Iberg,,,573052,463.71777777778,479.86866666667,
Cat 4/5,11,49271,Jay,Beauvais,,,378180,503.8,487.94411111111,
Cat 4/5,12,170229,John,Tharp,,,187725,536.04,496.01955555556,
Cat 4/5,13,207071,Sean,Kemmis,,,565605,527.24,504.095,
Cat 4/5,14,175750,John,Rausch,,,566553,460.38941824075,512.17044444444,
Cat 4/5,15,168886,Zack,Benton,,,,450,520.24588888889,
Cat 4/5,DNF,178623,Ryan,Vasquez,,,542410,450,536.39677777778,
Masters 40+ Cat 1/2/3/4,1,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,360.93,312.06616666667,
Masters 40+ Cat 1/2/3/4,2,60604,Dan,Young,Pastaria - Big Shark Racing Team,,243485,374.08,325.40093333333,
Masters 40+ Cat 1/2/3/4,3,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,378.74,338.7357,
Masters 40+ Cat 1/2/3/4,4,15604,Norman,Zellers,,,140740,337.12,352.07046666667,
Masters 40+ Cat 1/2/3/4,5,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,366.4,365.40523333333,
Masters 40+ Cat 1/2/3/4,6,48738,Chris,Cleeland,Pastaria - Big Shark Racing Team,,189565,422.2,378.74,
Masters 40+ Cat 1/2/3/4,7,47020,Keith,Guilford,The Cyclery Racing Team,,318648,320.13,392.07476666667,
Masters 40+ Cat 1/2/3/4,8,86843,Jonathan,Bell,,,215852,427.17,405.40953333333,
Masters 40+ Cat 1/2/3/4,9,49248,Scott,Shaw,The Cyclery Racing Team,,182683,395.67,418.7443,
Masters 40+ Cat 1/2/3/4,10,29079,Thomas,Hawley,Schellers Evansville Racing Team,,333500,489.3,432.07906666667,
Masters 40+ Cat 1/2/3/4,11,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,477.35,445.41383333333,
Masters 40+ Cat 1/2/3/4,DNF,37320,Tracy,Smith,,,74105,411.42,472.08336666667,
Masters 40+ Cat 4/5,1,146836,Steven,Burkett,The Cannonball-Hub Racing Team,,524929,451.69,430.617,
Masters 40+ Cat 4/5,2,161423,Michael,Yost,Phoenix Fitness and Training,,551777,464.83,447.73025,
Masters 40+ Cat 4/5,3,142427,Charles,Givens,SBC Cycling,,513855,518.87,464.8435,
Masters 40+ Cat 4/5,4,146140,Chris,Flood,CS Velo,,524055,575.89,481.95675,
Masters 40+ Cat 4/5,5,49251,David,Matheny,Schellers Evansville Racing Team,,288838,499.07,499.07,
Masters 40+ Cat 4/5,6,124635,Dennis,Lilly,Velo Force,,482205,497.39,516.18325,
Masters 40+ Cat 4/5,7,87609,Robert,Kusterer,Pastaria - Big Shark Racing Team,,318716,546.68733333333,533.2965,
Masters 40+ Cat 4/5,8,146843,William,Harris,Bike Surgeon Cycling built by The Korte Company,,527365,497.39,550.40975,
Masters 40+ Cat 4/5,9,132660,David,Layfield,Bike Surgeon Cycling built by The Korte Company,,498320,546.5,567.523,
Men Cat 3,1,131257,William,Zoughaib,Quantum Racing Development presented by SBR Rocker,,500512,393.42,349.52,
Men Cat 3,2,146849,Jonathan,Hanahan,The Cannonball-Hub Racing Team,,513689,373.34,359.60142857143,
Men Cat 3,3,117526,Bryan,Barts,The Cannonball-Hub Racing Team,,472295,422.62,369.68285714286,
Men Cat 3,4,146817,James,Reed,,,513709,417.56,379.76428571429,
Men Cat 3,5,128632,Dylan,Schatz,,,487412,450.07,389.84571428571,
Men Cat 3,6,161327,Cayden,Whitehill,,,553630,439.3,399.92714285714,
Men Cat 3,7,61985,Edward,Kim,,,353032,300,410.00857142857,
Men Cat 3,8,32264,Tim,Smith,The Cannonball-Hub Racing Team,,556263,373.92,420.09,
Men Cat 3,9,125588,Samuel,Hancock,Quantum Racing Development presented by SBR Rocker,,486247,451.91,430.17142857143,
Men Cat 3,10,139751,Jordan,Kuiper,Trailhead Racing,,501831,392.8,440.25285714286,
Men Cat 3,11,83309,Michael link,Big tree cycling,,,391409,432.73,450.33428571429,
Men Cat 3,12,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,438.69,460.41571428571,
Men Cat 3,13,108308,Matt,Ampleman,Bulldog Cycling,,412750,410.83,470.49714285714,
Men Cat 3,14,82838,Bradley,Wright,SBC Cycling,,52756,493.33,480.57857142857,
Men Cat 3,DNF,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,464.85,500.74142857143,
Men Cat 3,DNF,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,435.25,500.74142857143,
Men Cat 3,DNF,178624,Jan,Bradford-watts,,,226182,300,500.74142857143,
Men Juniors 9-18 Open,1,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,438.69,373.452,
Men Juniors 9-18 Open,2,170952,Jack,Bledsoe,Maplewood Bicycle St. Louis,,561936,456.15,399.993,
Men Juniors 9-18 Open,3,168983,Mark,Ogden,,,574650,350,426.534,
Men Juniors 9-18 Open,4,165459,Matthew,Hancock,Quantum Racing Development presented by SBR Rocker,,558790,653.95,453.075,
Men Juniors 9-18 Open,5,100947,Andrew,Stafford,Quantum Racing Development presented by SBR Rocker,,438897,589.74,479.616,
Men Juniors 9-18 Open,6,30804,Luke,Miller,Little Sharks,,,450,506.157,
Men Masters 50+/60+ Open,1,146836,Steven,Burkett,The Cannonball-Hub Racing Team,,524929,451.69,397.5025,
Men Masters 50+/60+ Open,2,161423,Michael,Yost,Phoenix Fitness and Training,,551777,464.83,415.862,
Men Masters 50+/60+ Open,3,37211,Bernd,Faust,,,243823,402.77,434.2215,
Men Masters 50+/60+ Open,4,99598,Daniel,Stutts,Velo Force,,195007,486.43,452.581,
Men Masters 50+/60+ Open,5,108596,Joe,Scherrer,Pastaria - Big Shark Racing Team,,468376,533.73,470.9405,
Men Masters 50+/60+ Open,6,37344,Chuck,Pass,Velo Force,,175256,450.98,489.3,
Men Masters 50+/60+ Open,7,49251,David,Matheny,Schellers Evansville Racing Team,,288838,499.07,507.6595,
Men Masters 50+/60+ Open,8,124635,Dennis,Lilly,Velo Force,,482205,497.39,526.019,
Men Masters 50+/60+ Open,9,29079,Thomas,Hawley,Schellers Evansville Racing Team,,333500,489.3,544.3785,
Men Masters 50+/60+ Open,10,90506,Barry,Bean,,,417359,524.92,562.738,
Men Masters 50+/60+ Open,11,156001,Paul,Simms,,,517104,525.95,581.0975,
Men Masters 50+/60+ Open,DNF,108600,Thomas,Gniewek,METRO EAST CYCLING,,459265,494.67,617.8165,
Pro/Cat 1/2,1,69191,Spencer,Seggebruch,Pastaria - Big Shark Racing Team,,320838,322.43,305.28316666667,
Pro/Cat 1/2,2,49257,Ian,Borella,Maplewood Bicycle St. Louis,,345484,377.25,311.13787878788,
Pro/Cat 1/2,3,85039,Tyler,Curtis,Vol Gas Racing,,410856,377.79,316.99259090909,
Pro/Cat 1/2,4,92953,Zachary,Scharnhorst,Bike Surgeon Cycling built by The Korte Company,,428327,321.45,322.8473030303,
Pro/Cat 1/2,5,131274,Justin,Hopkins,Maplewood Bicycle St. Louis,,500065,395.64,328.70201515152,
Pro/Cat 1/2,6,115141,Hugh,Gill,Dogfish/Team Noah,,469206,365.67,334.55672727273,
Pro/Cat 1/2,7,37279,Andrew,Lang,Pastaria - Big Shark Racing Team,,340124,368.59,340.41143939394,
Pro/Cat 1/2,8,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,360.93,346.26615151515,
Pro/Cat 1/2,9,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,374.24,352.12086363636,
Pro/Cat 1/2,10,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,334.88,357.97557575758,
Pro/Cat 1/2,11,13567,Scott,Ogilvie,Rise Above Cycling,,176998,370.78,363.83028787879,
Pro/Cat 1/2,12,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,341.17,369.685,
Pro/Cat 1/2,13,63014,Evan,Blankenship,Pastaria - Big Shark Racing Team,,386458,400.64,375.53971212121,
Pro/Cat 1/2,14,125051,John,Fratinardo,,,482135,399.9,381.39442424242,
Pro/Cat 1/2,15,37347,Devin,Clark,Pastaria - Big Shark Racing,,186238,355.04,387.24913636364,
Pro/Cat 1/2,16,37223,Justin,Maciekowicz,Bike Surgeon Cycling built by The Korte Company,,199884,322.91,393.10384848485,
Pro/Cat 1/2,17,44357,Ashley,Weaver,LA Sweat,,334082,426.14,398.95856060606,
Pro/Cat 1/2,18,29050,Jonathan,Jacob,,,226733,340.12,404.81327272727,
Pro/Cat 1/2,19,128621,John,Rines,Pastaria - Big Shark Racing,,29925,404.39,410.66798484848,
Pro/Cat 1/2,20,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,409.67,416.5226969697,
Pro/Cat 1/2,21,48669,Derek,Christison,Pastaria - Big Shark Racing Team,,339952,413.77,422.37740909091,
Pro/Cat 1/2,22,107657,Mark,Zisser,Maplewood Bicycle St. Louis,,458339,365.39,428.23212121212,
Pro/Cat 1/2,DNF,90490,Robert,Varner,Rise Above Cycling,,408215,388.55,439.94154545455,
Women Cat 3/4/5,1,150038,Francesca,Stubbins,Pastaria - Big Shark Racing,,528206,,,
Women Cat 3/4/5,2,170230,Veronika,Redensek,,,553980,,,
Women Cat 3/4/5,3,115063,Leah,Dematta,Dogfish/Team Noah,,498892,,,
Women Cat 3/4/5,4,48730,Melissa,Gomes,Quantum Racing Development presented by SBR Rocker,,367894,,,
Women Juniors 9-18 Open,1,48730,Melissa,Gomes,Quantum Racing Development presented by SBR Rocker,,367894,,,
Women Juniors 9-18 Open,2,138866,Allison,Miller,Little Sharks,,,,,
Women Open,1,37340,Britta,Siegel,,,310867,,,
Women Open,2,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,,,
Women Open,3,150038,Francesca,Stubbins,Pastaria - Big Shark Racing,,528206,,,
