First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Neal,Stoeckel,New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,36,54,310.44270615218,
Timothy,Orr,Tour of Colts Neck,2013-05-5,Men Master  35+,7,21,295.9788,
Timothy,Orr,Tour of Colts Neck,2013-05-5,Men Master  35+,7,21,295.9788,
Todd,Stodolski,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,65,110,400.2758968254,
Todd,Stodolski,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Masters,31,35,432.22636942504,
John,Mytnick,Tour de Fair Haven,2012-08-12,Men Cat 5  ,14,38,459.01992905682,
Timothy,Hall,Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,19,68,381.84469189995,
Timothy,Hall,Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,39,65,440.67736651483,
William,Wisse,NJ Individual Time Trial Championship,2012-06-3,Masters 30-34  ,1,11,310.14129134429,
William,Wisse,Upper Freehold ITT,2012-05-20, Master Men 35-99  ,4,12,300.29113012869,
William,Wisse,Long Beach Island TT,2012-04-21,Masters 35-99  ,2,8,291.74983814162,
William,Wisse,Long Beach Island TT,2012-04-21,Masters 35-99  44,2,2,,
William,Wisse,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,8,63,296.67923528085,
Neal,Stoeckel,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 35-44,7,24,241.93663008717,
