Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2016-03-12,Men Senior Cat 5,30,35,582.1208019466,
2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men B Pack Open,18,21,480.49627098685,
Ronde Van Palouse,2017-04-8,Men Senior Cat 4/5,20,26,504.54088888889,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men B Pack Open,DNP,24,,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-16,Men B Pack Open,6,10,441.13345506205,
2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men B Pack Open,DNP,15,,
Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,Men B Pack Open,DNF,31,450.59080674348,
Ronde Van Palouse,2018-05-12,Men  M Cat 4/5,29,35,498.66874099181,
Spokane Festival of Speed Bicycle Road Race,2018-06-2,Bpack Open,5,30,365.95857142857,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,B Pack Open,DNP,31,,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-26,Men B Pack Open,DNP,19,,
