Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior - Cross-country Olympic,1,261836,Henrique,Ribeiro bravo,,59'21´´,,,,
Men Junior - Cross-country Olympic,2,298411,Gustavo,De souza nogueira,,1h00'42´´,,,,
Men Junior - Cross-country Olympic,3,264698,Guilherme,FREITAS GALVÃO,,1h01'04´´,,,,
Men Junior - Cross-country Olympic,4,277226,Jalizan,Kemerich de almeida,,1h01'35´´,,,,
Men Junior - Cross-country Olympic,5,297524,Daniel,Fernandes hoffmann,,1h04'20´´,,,,
Men Junior - Cross-country Olympic,6,297226,Leandro,Da silva belo,,1h05'18´´,,,,
Men Junior - Cross-country Olympic,7,264661,Telry,Vicente moreira,,1h05'44´´,,,,
Men Junior - Cross-country Olympic,8,264713,Juan Cristhyan,Dos santos oliveira,,1h06'06´´,,,,
Men Junior - Cross-country Olympic,9,270060,Joas,Menezes barbosa dos reis,,LAP,,,,
Men Junior - Cross-country Olympic,10,297525,João Victor,Gomes andrade,,LAP,,,,
Men Junior - Cross-country Olympic,11,260921,Vitor Herick,Dos santos,,LAP,,,,
Men Junior - Cross-country Olympic,12,266196,Bruno Henrique,Silva farnezi,,LAP,,,,
Men Junior - Cross-country Olympic,13,297526,Pedro Henrique,Ferreira zibetti cardoso,,LAP,,,,
Men Junior - Cross-country Olympic,14,266176,Lucas Gabriel,Alves costa,,LAP,,,,
Men Junior - Cross-country Olympic,15,297528,Gabriel,Bolzan piovesan,,LAP,,,,
Men Junior - Cross-country Olympic,16,260920,Kaua Marcos,Amaral ferreira,,LAP,,,,
Men Junior - Cross-country Olympic,17,266177,Matheus,Eduardo franciscon,,LAP,,,,
Men Junior - Cross-country Olympic,18,297228,Eduardo,Itacarambi carlos,,LAP,,,,
Men Junior - Cross-country Olympic,19,297229,Gianlucka,Guarnieri adami,,LAP,,,,
Men Junior - Cross-country Olympic,20,324946,Samuel,Montoya ramirez,,LAP,,,,
Men Junior - Cross-country Olympic,21,298413,Arthur,Fernandes franco,,LAP,,,,
Men Junior - Cross-country Olympic,22,297529,Renan Augusto,Goncalves freitas,,LAP,,,,
Men Junior - Cross-country Olympic,23,266188,Wilson,Fonseca costa,,LAP,,,,
Men Junior - Cross-country Olympic,24,277231,Rafael,Treis mailer,,LAP,,,,
Men Junior - Cross-country Olympic,25,276158,Arthur,De souza mota,,LAP,,,,
Men Junior - Cross-country Olympic,26,260916,Kayron,Mendes moraes,,LAP,,,,
Men Junior - Cross-country Olympic,27,260919,Henrique,Barbieri cardoso,,LAP,,,,
Men Junior - Cross-country Olympic,28,324947,Alerrandro Gabryel,Silva rocha,,LAP,,,,
Men Junior - Cross-country Olympic,28,324948,Stenio Augusto,Barbosa de moura,,DNF,,,,
