Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #3,2020-10-18,Cat 2 SPORT F 15-59,1,4,,
Florida State Championship series #4 + TT#2,2020-10-25,Sport F 15-59,1,1,,
Florida State Championship series #6,2020-11-22,Sport F 15-59,2,4,,
Florida State Championship series #7 + CC TT,2020-12-6,Sport F 15-59,2,2,,
Florida State Championship #8,2020-12-13,Sport F 15-59,1,2,,
Coconut Cup #2,2020-12-20,Sport F 15-59,1,2,,
20-21 Coconut Cup #3,2021-01-17,Cat 2 Sport F 15-59,1,1,,
20-21 Coconut Cup #3,2021-01-17,Sport F 15-59,1,1,,
20-21 Coconut Cup #4,2021-01-24,Cat 2 SPORT F 15-59,1,3,,
Coconut Cup #5 + Time Trial #2,2021-02-28,Sport F 15-59,1,1,,
20-21 Coconut Cup #7,2021-02-28,Sport F 15-59,1,1,,
SERC and GSC Series,2021-04-11,Expert F 15-59,4,5,,
Cane Creek Cup Series,2021-04-18,Pro/Cat 1 F 19-39,3,6,,
Cane Creek Cup Series,2021-05-16,Women 19-39 Pro/Cat 1,3,5,,
27th Annual Bump-n-Grind,2021-05-30,Women EXPERT 15-39 Cat 1,8,8,446.02149920269,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,30-34 Women,3,5,,
Coconut Cup Series,2022-01-16,Women EXPERT  Cat 1,3,3,,
Coconut Cup Series,2022-02-5,Women EXPERT  Cat 1,3,3,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen UCI,42,46,282.38636363636,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women UCI,41,46,283.92857142857,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Women Elite/Open,DNF,12,295,
Arkansas State Criterium Championships,2023-07-30,Women Cat 4,4,5,,
