Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior Open,1,37964,Aaron,Cox,XMX Racing p/b Valley Children&#039;s Hospital Central CA,,225219,266.14,290.955,
Men Cat 1/2 Senior Open,2,42340,Joshua,Cox,XMX Racing p/b Valley Children&#039;s Hospital Central CA,,347820,313.56,303.455,
Men Cat 1/2 Senior Open,3,15590,Mary,Elizabeth maroon,TWENTY16 Pro Cycling,,219555,390.15,315.955,
Men Cat 1/2 Senior Open,4,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,329.98,328.455,
Men Cat 1/2 Senior Open,5,16260,Curtis,Eastin,Dayka-Hackett,,40657,342.74,340.955,
Men Cat 1/2 Senior Open,6,16565,Aaron,Wise,POC + Ritte,,259188,282.84955665697,353.455,
Men Cat 1/2 Senior Open,7,16281,Michael,Camarena,Sierra Bicycle Werks/Youngs Racing,,47386,365.74,365.955,
Men Cat 1/2 Senior Open,8,16521,Ronnie,Kier,Global CTI Cycling Team,,168115,361.66,378.455,
Men Cat 1/2/3 Master 35+,1,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,316.32,260.219,
Men Cat 1/2/3 Master 35+,2,16615,Dennis,King,Central Coast Tire CCT,,51230,326,274.1712,
Men Cat 1/2/3 Master 35+,3,45125,Paul,Vaccari,SPY GIANT RIDE p/b MRI,,129753,271.17,288.1234,
Men Cat 1/2/3 Master 35+,4,36448,Guy,Van natta,Global CTI Cycling Team,,218823,344.76,302.0756,
Men Cat 1/2/3 Master 35+,5,16028,Paul,Penn,Bahati Foundation/WinTeam Racing,,57836,276.1,316.0278,
Men Cat 1/2/3 Master 35+,6,16260,Curtis,Eastin,Dayka-Hackett,,40657,342.74,329.98,
Men Cat 1/2/3 Master 35+,7,17170,Chris,Black,Morgan Stanley /Specialized,,3814,366.17,343.9322,
Men Cat 1/2/3 Master 35+,8,16261,David,Rous,Bolthouse Farms Cycling Team,,189872,313.37,357.8844,
Men Cat 1/2/3 Master 35+,9,16521,Ronnie,Kier,Global CTI Cycling Team,,168115,361.66,371.8366,
Men Cat 1/2/3 Master 35+,10,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,329.98,385.7888,
Men Cat 1/2/3 Master 35+,11,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,414.21,399.741,
Men Cat 1/2/3 Master 45+,1,16615,Dennis,King,Central Coast Tire CCT,,51230,,,
Men Cat 1/2/3 Master 45+,2,36448,Guy,Van natta,Global CTI Cycling Team,,218823,,,
Men Cat 1/2/3 Master 45+,3,16028,Paul,Penn,Bahati Foundation/WinTeam Racing,,57836,,,
Men Cat 1/2/3 Master 45+,4,16260,Curtis,Eastin,Dayka-Hackett,,40657,,,
Men Cat 1/2/3 Master 45+,5,43338,Richard,Klusman,METALMTN Cycling/Halpern Law,,49709,,,
Men Cat 1/2/3/4 Master 50+,1,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,414.21,316.068,
Men Cat 1/2/3/4 Master 50+,2,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,316.32,348.782,
Men Cat 1/2/3/4 Master 50+,3,16280,Mario,Reyes,S2C/Primal,,54095,323.03,381.496,
Men Cat 1/2/3/4 Master 50+,4,16281,Michael,Camarena,Sierra Bicycle Werks/Youngs Racing,,47386,365.74,414.21,
Men Cat 1/2/3/4 Master 50+,5,45105,Michael,Murray,hie cycling/MGA,,394474,459.69,446.924,
Men Cat 1/2/3/4 Master 50+,6,37871,George,Fuentes,,,223842,443.78416666667,479.638,
Men Cat 1/2/3/4 Master 50+,7,15581,Mark,Sneed,Team Fremont/FFBC powered by Chipotle,,290626,507.07,512.352,
Men Cat 1/2/3/4 Master 55+,1,17170,Chris,Black,Morgan Stanley /Specialized,,3814,,,
Men Cat 1/2/3/4 Master 55+,2,63479,Bill,Elrich,,,234354,,,
Men Cat 1/2/3/4 Master 60+,1,16582,Mike,Marotta,SKLZ-Swami's Cycling Team,,72880,,,
Men Cat 1/2/3/4 Master 60+,2,43453,Robert,Paganini,PAA/REMAX,,45763,,,
Men Cat 3 Senior Open,1,103402,James,Watkins,OUCH Pro Cycling,,230231,300,313.956,
Men Cat 3 Senior Open,2,49768,Chad,Mickelson,PENTA Building Group,,304065,360.65,328.782,
Men Cat 3 Senior Open,3,57771,Elijah,Ruggiero,Team Rokform,,377154,385.87,343.608,
Men Cat 3 Senior Open,4,28408,Tomas,Mundarain,Global CTI Cycling Team,,332902,356.06,358.434,
Men Cat 3 Senior Open,5,71603,Adrian,Olson,Dons Bikes,,210000,395.9,373.26,
Men Cat 3 Senior Open,6,54942,Albert,Tello,Rock Sports Racing/Don&#039;s Bikes,,188859,426.52,388.086,
Men Cat 3 Senior Open,7,16269,James,Pappe,SPY GIANT RIDE p/b MRI,,94207,396.89,402.912,
Men Cat 3 Senior Open,DNF,28412,Joshua,Webb,,,,471.38,432.564,
Men Cat 3 Senior Open,8,16486,Adam,Hensley,Bolthouse Farms Cycling Team,,264830,347.79219489922,417.738,
Men Cat 3 Senior Open,DNF,16397,J,Lemons,Global CTI Cycling Team,,274625,356.29377777778,432.564,
Men Cat 3/4 Master 35+,1,16486,Adam,Hensley,Bolthouse Farms Cycling Team,,264830,347.79219489922,310.91362188811,
Men Cat 3/4 Master 35+,2,16280,Mario,Reyes,S2C/Primal,,54095,323.03,321.4882596993,
Men Cat 3/4 Master 35+,3,54942,Albert,Tello,Rock Sports Racing/Don&#039;s Bikes,,188859,426.52,332.06289751049,
Men Cat 3/4 Master 35+,4,73105,Raymond,Cogan,Fusion Sport USA,,201255,298.153,342.63753532168,
Men Cat 3/4 Master 35+,5,73127,Dusty,Holland,Rock Sports Racing/Don&#039;s Bikes,,275234,498.80930766549,353.21217313287,
Men Cat 3/4 Master 35+,6,45261,Paul,Grube,PENTA Building Group,,331962,416.96,363.78681094406,
Men Cat 3/4 Master 35+,7,40273,John,Day,PENTA Building Group,,308513,461.18,374.36144875525,
Men Cat 3/4 Master 35+,8,16261,David,Rous,Bolthouse Farms Cycling Team,,189872,313.37,384.93608656643,
Men Cat 3/4 Master 35+,9,45105,Michael,Murray,hie cycling/MGA,,394474,459.69,395.51072437762,
Men Cat 3/4 Master 35+,10,36295,Phithak,Baingam,hie cycling/MGA,,350676,429.57,406.08536218881,
Men Cat 3/4 Master 35+,11,72672,Chad,Howell,Global CTI Cycling Team,,396162,418.01,416.66,
Men Cat 3/4 Master 35+,12,42995,Jay,Moccio,Global CTI Cycling Team,,365078,448.59,427.23463781119,
Men Cat 3/4 Master 35+,13,43338,Richard,Klusman,METALMTN Cycling/Halpern Law,,49709,415.95,437.80927562238,
Men Cat 3/4 Master 35+,14,16355,Michael,Noel,Bolthouse Farms Cycling Team,,26189,388.39885416667,448.38391343357,
Men Cat 3/4 Master 35+,15,16239,Samuel,Ames,Bolthouse Farms Cycling Team,,1536,364.12354166667,458.95855124475,
Men Cat 3/4 Master 35+,16,16397,J,Lemons,Global CTI Cycling Team,,274625,356.29377777778,469.53318905594,
Men Cat 3/4 Master 35+,17,103412,Griffin,Zachary,,,,350,480.10782686713,
Men Cat 3/4 Master 35+,18,72669,Landon,Brokaw,Global CTI Cycling Team,,394973,416.36,490.68246467832,
Men Cat 3/4 Master 35+,19,37871,George,Fuentes,,,223842,443.78416666667,501.25710248951,
Men Cat 3/4 Master 35+,DNF,15581,Mark,Sneed,Team Fremont/FFBC powered by Chipotle,,290626,507.07,522.40637811189,
Men Cat 3/4 Master 35+,20,44191,Greg,Walker,Bolthouse Farms Cycling Team,,367849,461.19990350877,511.8317403007,
Men Cat 4 Senior Open,1,90853,Cameron,Bond,Santa Clarita Velo,,424733,426.99,360.83066666667,
Men Cat 4 Senior Open,2,40855,Carl,Crawford,Bolthouse Farms Cycling Team,,347738,464.92,371.96870833333,
Men Cat 4 Senior Open,3,45261,Paul,Grube,PENTA Building Group,,331962,416.96,383.10675,
Men Cat 4 Senior Open,4,36295,Phithak,Baingam,hie cycling/MGA,,350676,429.57,394.24479166667,
Men Cat 4 Senior Open,5,42055,Daniel,Corral,Metromint Cycling,,340386,411.08,405.38283333333,
Men Cat 4 Senior Open,6,44191,Greg,Walker,Bolthouse Farms Cycling Team,,367849,461.19990350877,416.520875,
Men Cat 4 Senior Open,7,42359,Betzalel,Levin,Ritte Van Vlaanderen,,340408,469.1,427.65891666667,
Men Cat 4 Senior Open,8,28535,Jorge,Vargas,,,384039,427.03,438.79695833333,
Men Cat 4 Senior Open,9,72070,Geoffrey,Bartz,Bolthouse Farms Cycling Team,,382236,451.28,449.935,
Men Cat 4 Senior Open,10,72674,Parker,Rous,Bolthouse Farms Cycling Team,,352014,515.52,461.07304166667,
Men Cat 4 Senior Open,11,42995,Jay,Moccio,Global CTI Cycling Team,,365078,448.59,472.21108333333,
Men Cat 4 Senior Open,12,72669,Landon,Brokaw,Global CTI Cycling Team,,394973,416.36,483.349125,
Men Cat 4 Senior Open,13,80961,Nik,Bales,,,340426,481.8,494.48716666667,
Men Cat 4 Senior Open,14,10057,Ryan,Meskimen,SKLZ-Swami's Cycling Team,,300859,513.55,505.62520833333,
Men Cat 4 Senior Open,15,72672,Chad,Howell,Global CTI Cycling Team,,396162,418.01,516.76325,
Men Cat 4 Senior Open,16,40273,John,Day,PENTA Building Group,,308513,461.18,527.90129166667,
Men Cat 5A Senior Open,1,98994,Scott,Francis,,,434480,500,425,
Men Cat 5A Senior Open,2,96236,Cory,Lockwood,,,426188,390.85192156863,433.33333333333,
Men Cat 5A Senior Open,3,86268,Jake,Jacot,,,166558,568.63232142857,441.66666666667,
Men Cat 5A Senior Open,4,103403,Chris,Rossetto,,,90198,500,450,
Men Cat 5A Senior Open,5,63484,Mike,Mccray,Action Sports,,107606,500,458.33333333333,
Men Cat 5A Senior Open,6,72003,Francisco,Rivas,Catalyst Racing,,392656,467.93014898872,466.66666666667,
Men Cat 5A Senior Open,7,103404,Cody,Punch,,,422480,500,475,
Men Cat 5A Senior Open,8,103405,Ramon,Chavez,,,228751,500,483.33333333333,
Men Cat 5A Senior Open,9,90735,Jose,Rivas,,,419081,485.29966666667,491.66666666667,
Men Cat 5A Senior Open,10,103406,Guillermo,Sifuentes,,,285434,500,500,
Men Cat 5A Senior Open,11,15950,Adam,Garcia,Catalyst Racing,,404533,544.62,508.33333333333,
Men Cat 5A Senior Open,12,103407,Eduado,Flores,,,,500,516.66666666667,
Men Cat 5A Senior Open,13,89174,Caleb,Christian,,,423412,560.44,525,
Men Cat 5A Senior Open,14,63464,Rich,Hodgson,,,336534,500,533.33333333333,
Men Cat 5A Senior Open,15,103408,Stephen,Barr,,,164781,500,541.66666666667,
Men Cat 5A Senior Open,16,103409,Ravi,Longoria,,,,500,550,
Men Cat 5A Senior Open,17,75280,Charlie,Rous,Bolthouse Farms Cycling Team,,355218,591.08829408155,558.33333333333,
Men Cat 5A Senior Open,18,103410,Bryan,Chanthamany,Action Sports,,424843,500,566.66666666667,
Men Cat 5B Senior Open,1,96236,Cory,Lockwood,,,426188,390.85192156863,420.83490555556,
Men Cat 5B Senior Open,2,86268,Jake,Jacot,,,166558,568.63232142857,436.66792444444,
Men Cat 5B Senior Open,3,103407,Eduado,Flores,,,,500,452.50094333333,
Men Cat 5B Senior Open,4,63484,Mike,Mccray,Action Sports,,107606,500,468.33396222222,
Men Cat 5B Senior Open,5,90735,Jose,Rivas,,,419081,485.29966666667,484.16698111111,
Men Cat 5B Senior Open,6,103405,Ramon,Chavez,,,228751,500,500,
Men Cat 5B Senior Open,7,103409,Ravi,Longoria,,,,500,515.83301888889,
Men Cat 5B Senior Open,8,78325,Josue,Laurel,,,380990,500,531.66603777778,
Men Cat 5B Senior Open,9,103404,Cody,Punch,,,422480,500,547.49905666667,
Men Cat 5B Senior Open,10,103411,Albert,Vasquez,,,354676,500,563.33207555556,
Men Cat 5B Senior Open,11,63464,Rich,Hodgson,,,336534,500,579.16509444444,
Women Cat 1/2/3 Senior Open,1,15590,Mary,Elizabeth maroon,TWENTY16 Pro Cycling,,219555,,,
Women Cat 1/2/3 Senior Open,2,28469,Kieran,Devere,INTEGRITY RACING p/b Integrity Roofing,,320236,,,
Women Cat 3/4 Senior Open,1,28469,Kieran,Devere,INTEGRITY RACING p/b Integrity Roofing,,320236,,,
Women Cat 3/4 Senior Open,2,45096,Jennifer,Grube,V&A/Colavita  Las Vegas Racing,,335138,,,
