Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt Pro/Cat 1,1,118975,Justin,Williams,Cylance-Incycle p/b Cannondale*,1:02:59,197316,256.67,223.7795,
Men Prt Pro/Cat 1,2,114487,Jose,Alfredo rodriguez,KHS-Maxxis-JLVelo,1:02:59,439114,293.59090666667,225.01209624697,
Men Prt Pro/Cat 1,3,27253,Charles,Huff,Rally Cycling*,1:02:59,132539,223.74,226.24469249395,
Men Prt Pro/Cat 1,4,137283,Ayden,Toovey,Subaru NSWIS & MS,1:02:59,502802,291,227.47728874092,
Men Prt Pro/Cat 1,5,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U23 Devo*,1:02:59,437845,242.14,228.70988498789,
Men Prt Pro/Cat 1,6,13807,Erik,Slack,Canyon Bicycles - Shimano*,1:02:59,208936,271.13,229.94248123487,
Men Prt Pro/Cat 1,7,8628,Michael,Friedman,North Memorial Health Care,1:02:59,135475,289.65,231.17507748184,
Men Prt Pro/Cat 1,8,36436,Tobin,Ortenblad,Donkey Label,1:02:59,303586,241.18,232.40767372881,
Men Prt Pro/Cat 1,9,119859,Ulises,Castillo,KHS-Maxxis-JLVelo,1:02:59,467509,234.53,233.64026997579,
Men Prt Pro/Cat 1,10,36175,Drew,Christopher,North Memorial Health Care,1:02:59,288007,269.53,234.87286622276,
Men Prt Pro/Cat 1,11,53078,Brad,Neagos,ICC Bissell-ABG-Giant,1:02:59,372580,242.24,236.10546246973,
Men Prt Pro/Cat 1,12,123947,Orlando,Garibay,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,1:02:59,445034,335.05,237.33805871671,
Men Prt Pro/Cat 1,13,137888,Liam,White,xXx Racing,1:02:59,502156,100,238.57065496368,
Men Prt Pro/Cat 1,14,82758,Julio,Padilla,Team Arapahoe Resources,1:02:59,472870,291.13,239.80325121065,
Men Prt Pro/Cat 1,15,6758,Steve,Fisher,Canyon Bicycles-Shimano-Specialized,1:02:59,204225,250.63,241.03584745763,
Men Prt Pro/Cat 1,16,119581,Eric,Thompson,Donkey Label,1:02:59,150540,258.1,242.2684437046,
Men Prt Pro/Cat 1,17,119093,Alejandro,Padilla,Team Arapahoe Resources,1:02:59,471921,284.16,243.50103995157,
Men Prt Pro/Cat 1,18,4572,Adam,Farabaugh,Support Clean Sport/SeaSucker/Guttenplan Coaching,1:02:59,238217,250.02,244.73363619855,
Men Prt Pro/Cat 1,19,121304,Jake,Magee,ELBOWZ Racing,1:02:59,477870,266.21,245.96623244552,
Men Prt Pro/Cat 1,20,8634,Morgan,Schmitt,Canyon Bicycles-Shimano-Specialized,1:02:59,189118,280.99,247.19882869249,
Men Prt Pro/Cat 1,21,78791,Michael ,Sheehan,UCI CT: Jelly Belly p/b Maxxis,1:02:59,323876,251.64,249.66402118644,
Men Prt Pro/Cat 1,22,104928,Christopher,Winn,Podiumwear,1:02:59,499109,246.43,249.66402118644,
Men Prt Pro/Cat 1,23,4220,Jeremy,Powers,North Memorial Health Care,1:02:59,117328,292.09,249.66402118644,
Men Prt Pro/Cat 1,24,48769,Peter,Olejniczak,Podiumwear,1:02:59,185493,314.2,249.66402118644,
Men Prt Pro/Cat 1,25,8675,Ryan,Knapp,First Internet Bank Cycling Team,1:02:59,161263,256.57,249.66402118644,
Men Prt Pro/Cat 1,26,24648,Zack,Allison,UCI CT: Elevate Pro Cycling p/b Bicycle World,1:02:59,211435,270.7,249.66402118644,
Men Prt Pro/Cat 1,27,132914,Danny,Pate,Rally Cycling*,1:02:59,73305,206.07453971252,249.66402118644,
Men Prt Pro/Cat 1,28,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U23 Devo*,1:02:59,311386,262.67,249.66402118644,
Men Prt Pro/Cat 1,29,20299,Stefan,Rothe,ELBOWZ Racing,1:02:59,205741,266.31,249.66402118644,
Men Prt Pro/Cat 1,30,30277,Winston,David,UCI CT: Lupus Racing Team,1:02:59,194743,273.54,249.66402118644,
Men Prt Pro/Cat 1,31,116625,Nicolae,Tanovitchii,UCI CT: Lupus Racing Team,1:02:59,477743,242.33,249.66402118644,
Men Prt Pro/Cat 1,32,18925,George,Simpson,Gateway Harley-Davidson Trek U23 Devo*,1:02:59,399388,255.1,249.66402118644,
Men Prt Pro/Cat 1,33,38969,Mat,Stephens,UCI CT: Elevate Pro Cycling p/b Bicycle World,1:02:59,178970,234.38,249.66402118644,
Men Prt Pro/Cat 1,34,49062,Michael,Burleigh,North Memorial Health Care,1:02:59,345802,293.72,249.66402118644,
Men Prt Pro/Cat 1,35,8664,Andrew,Dahlheim,Team Arapahoe Resources,1:02:59,188572,237.05,249.66402118644,
Men Prt Pro/Cat 1,36,138385,Michael,Alborn,xXx Racing,1:02:59,501960,100,249.66402118644,
Men Prt Pro/Cat 1,37,45113,Cortlan,Brown,Canyon Bicycles-Shimano-Specialized,1:02:59,262949,272.26,249.66402118644,
Men Prt Pro/Cat 1,38,32592,Gabriel,Baca,ELBOWZ Racing,1:02:59,331782,235.99,249.66402118644,
Men Prt Pro/Cat 1,39,60468,Innokenty,Zavyalov,KHS-Maxxis-JLVelo,1:03:17,319002,306.25,258.29219491525,
Men Prt Pro/Cat 1,40,137282,Liam,Magennis,Subaru NSWIS & MS,1:03:20,502805,347.03,279.18145762712,
Men Prt Pro/Cat 1,41,16050,Evan,Huffman,Rally Cycling*,1:03:20,256955,260.65,279.18145762712,
Men Prt Pro/Cat 1,42,80176,Aaron,Beebe,ICC Bissell-ABG-Giant,1:03:20,258966,284.15,279.18145762712,
Men Prt Pro/Cat 1,43,2162,Paul,Martin,First Internet Bank Cycling Team,1:03:20,207549,258.15,279.18145762712,
Men Prt Pro/Cat 1,44,53818,Andres,Diaz corrales,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,1:03:20,334670,276.47,279.18145762712,
Men Prt Pro/Cat 1,45,39085,Ben,Schmutte,First Internet Bank Cycling Team,1:03:20,335050,280.2,279.18145762712,
Men Prt Pro/Cat 1,46,6768,Adam,Koble,Team Arapahoe Resources,1:03:20,269412,263.32,279.18145762712,
Men Prt Pro/Cat 1,47,49107,Kaler,Marshall,Canyon Bicycles-Shimano-Specialized,1:03:20,321012,258.7,279.18145762712,
Men Prt Pro/Cat 1,48,29064,Nolan,Tankersley,UCI CT: Lupus Racing Team,1:03:20,298437,237.03,279.18145762712,
Men Prt Pro/Cat 1,49,10147,Evan,Murphy,UCI CT: Lupus Racing Team,1:03:20,307642,229.3,279.18145762712,
Men Prt Pro/Cat 1,50,47749,Corey,Davis,Support Clean Sport/SeaSucker/Guttenplan Coaching,1:03:20,336388,278.26,279.18145762712,
Men Prt Pro/Cat 1,51,78776,Kyle anderson,Park place dealerships,BATTLEY H-D /Spokes Etc,1:03:20,238136,314.43,279.18145762712,
Men Prt Pro/Cat 1,52,47026,Connor,Brown,UCI CT: Elevate Pro Cycling p/b Bicycle World,1:03:20,236923,291.15,279.18145762712,
Men Prt Pro/Cat 1,53,63304,Matt,Mcloone,BATTLEY H-D /Spokes Etc,1:03:20,380188,273.51,279.18145762712,
Men Prt Pro/Cat 1,54,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U23 Devo*,1:03:20,424384,261.66,279.18145762712,
Men Prt Pro/Cat 1,55,20400,Yannick,Eckmann,North Memorial Health Care,1:03:20,254024,255.97781413043,279.18145762712,
Men Prt Pro/Cat 1,56,135736,Fabio,Calabria,Team Novo Nordisk Development,1:03:20,498261,262.78,279.18145762712,
Men Prt Pro/Cat 1,57,111664,Thomas,Humphreys,BATTLEY H-D /Spokes Etc,1:03:20,441096,334.16,279.18145762712,
Men Prt Pro/Cat 1,58,60077,Michael,Woell,Podiumwear,1:03:20,227850,307.4,279.18145762712,
Men Prt Pro/Cat 1,59,27436,Maxwell,Anderson,Lakes Area Physical Therapy,1:03:20,178840,275.94,279.18145762712,
Men Prt Pro/Cat 1,60,70052,Alberto,Covarrubias,UCI CT: Elevate Pro Cycling p/b Bicycle World,1:03:20,400436,236.51,279.18145762712,
Men Prt Pro/Cat 1,61,88271,Tyler,George,xXx Racing,1:03:20,245737,264.66,279.18145762712,
Men Prt Pro/Cat 1,62,10255,Dominic,Caiazzo,CRCA Lupus Racing Team,1:03:20,309324,315.09,279.18145762712,
Men Prt Pro/Cat 1,63,131554,Jesse,Kelly,Dallas Racing,1:03:20,501007,250.54,279.18145762712,
Men Prt Pro/Cat 1,64,47744,Oliver,Flautt,UCI CT: Lupus Racing Team,1:03:20,307228,283.94,279.18145762712,
Men Prt Pro/Cat 1,65,47863,Conor,Schunk,Support Clean Sport/SeaSucker/Guttenplan Coaching,1:03:20,355774,283.58,279.18145762712,
Men Prt Pro/Cat 1,66,52762,Tim,Savre,Credite Velo TREK,1:03:20,371826,308.48,279.18145762712,
Men Prt Pro/Cat 1,67,24430,Alexander,Meyer,Podiumwear,1:03:20,193722,312.45,279.18145762712,
Men Prt Pro/Cat 1,68,96236,Cory,Lockwood,KHS-Maxxis-JLVelo,1:03:20,426188,307.06,279.18145762712,
Men Prt Pro/Cat 1,69,37514,Matthew,Zimmer,Credite Velo TREK,1:03:20,320582,270.08,279.18145762712,
Men Prt Pro/Cat 1,70,24284,Joseph,Schmalz,UCI CT: Elevate Pro Cycling p/b Bicycle World,1:03:20,197714,285.19,279.18145762712,
Men Prt Pro/Cat 1,71,45763,Nick,Torraca,UCI CT: Elevate Pro Cycling p/b Bicycle World,1:03:20,338924,233.32,279.18145762712,
Men Prt Pro/Cat 1,72,32502,Thomas,Revard,ICC Bissell-ABG-Giant,1:03:20,318688,302.71,279.18145762712,
Men Prt Pro/Cat 1,73,36644,Martin,Vecchio,ICC Bissell-ABG-Giant,1:03:20,289623,271.78,279.18145762712,
Men Prt Pro/Cat 1,74,45530,Kevin,Girkins,ELBOWZ Racing,1:03:20,342402,266.77,279.18145762712,
Men Prt Pro/Cat 1,75,6221,Andrew,Clemence,North Memorial Health Care,1:03:20,294220,267.72,279.18145762712,
Men Prt Pro/Cat 1,76,24803,Ian,Mcshane,ICC Bissell-ABG-Giant,1:03:20,257336,293.74,279.18145762712,
Men Prt Pro/Cat 1,77,168066,Wolfgang,Brandl,Centric Bikes,1:03:20,494075,270.49,279.18145762712,
Men Prt Pro/Cat 1,78,26945,Ryan,O'boyle,xXx Racing,1:03:20,299155,300.53,279.18145762712,
Men Prt Pro/Cat 1,79,37469,Chris,Arndt,Lakes Area Physical Therapy,1:03:20,219506,319.65,279.18145762712,
Men Prt Pro/Cat 1,80,6754,Tristin,Bentzler,Donkey Label,1:03:20,161188,312.37,279.18145762712,
Men Prt Pro/Cat 1,81,125361,Joshua,Buchel,ELBOWZ Racing,1:03:20,487064,306.59,279.18145762712,
Men Prt Pro/Cat 1,82,44223,Steven,Kusy,BATTLEY H-D /Spokes Etc,1:03:20,306704,252.28,279.18145762712,
Men Prt Pro/Cat 1,83,32777,Robert,Sroka,First Internet Bank Cycling Team,1:03:20,270997,260.1,279.18145762712,
Men Prt Pro/Cat 1,84,28294,?,Samuel,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,1:03:20,218355,305.58,279.18145762712,
Men Prt Pro/Cat 1,85,24389,Quinten,Kirby,Support Clean Sport/SeaSucker/Guttenplan Coaching,1:03:41,215644,312.2,300.07072033898,
Men Prt Pro/Cat 1,86,29015,Jack,Mccann,First Internet Bank Cycling Team,1:03:49,298338,265.2,301.43306355932,
Men Prt Pro/Cat 1,87,82600,Mattison,Brady,BATTLEY H-D /Spokes Etc,1:03:49,223221,254.7,301.43306355932,
Men Prt Pro/Cat 1,88,24418,Taylor,Warren,TEAM CLIF BAR Cycling,1:03:52,287780,292.2,302.79540677966,
Men Prt Pro/Cat 1,89,142269,Zach,Nehr,Lakes Area Physical Therapy,1:03:57,267850,302.03,308.24477966102,
Men Prt Pro/Cat 1,90,122595,Reid,Mcclure,Team Novo Nordisk Development,1:03:57,470720,345.82,308.24477966102,
Men Prt Pro/Cat 1,91,29509,Stephen,Wagstaff,Lakes Area Physical Therapy,1:03:59,326166,330.12,308.24477966102,
Men Prt Pro/Cat 1,92,37474,Brian,Kaker,Lakes Area Physical Therapy,1:03:59,240194,303.4,308.24477966102,
Men Prt Pro/Cat 1,93,44815,Jefferey,May,Dallas Racing,1:04:01,325930,324.36,308.24477966102,
Men Prt Pro/Cat 1,94,49838,Davis,Dombrowski,Dallas Racing,1:04:01,377614,297.86,308.24477966102,
Men Prt Pro/Cat 1,95,95632,Steven,*davis,Centric Bikes,1:04:01,256520,377.08,308.24477966102,
Men Prt Pro/Cat 1,96,16300,Blake,Anton,TEAM CLIF BAR Cycling,1:04:01,192686,288.66,308.24477966102,
Men Prt Pro/Cat 1,97,5426,Ross,Baldwin,CRCA Lupus Racing Team,1:04:01,292160,332.05,308.24477966102,
Men Prt Pro/Cat 1,98,100436,John,Becker *,First Internet Bank Cycling Team,1:04:01,346092,309.57,308.24477966102,
Men Prt Pro/Cat 1,99,122924,Umberto,Poli,Team Novo Nordisk Development,1:04:01,470115,312.16,308.24477966102,
Men Prt Pro/Cat 1,100,23442,Connor,Ryan,BATTLEY H-D /Spokes Etc,1:04:04,321260,359.43,313.69415254237,
Men Prt Pro/Cat 1,101,6671,Michael,Lalla,Dallas Racing,1:04:08,201623,325.77506172616,315.05649576271,
Men Prt Pro/Cat 1,102,15489,Michael,Jasinski,TEAM CLIF BAR Cycling,1:04:08,269476,322.01,315.05649576271,
Men Prt Pro/Cat 1,103,38959,Jonathan,Toftoy,Donkey Label,1:04:11,233166,311.14,316.41883898305,
Men Prt Pro/Cat 1,104,46728,Evan,Bybee,Team Arapahoe Resources,1:04:16,226469,268.79,317.32706779661,
Men Prt Pro/Cat 1,105,128819,Diego,Sandoval,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,1:05:12,498494,323.24,319.59763983051,
Men Prt Pro/Cat 1,106,44756,Ricky,Randall,Team Arapahoe Resources,1:02:59,272809,268.33,319.59763983051,
Men Prt Pro/Cat 1,107,5777,Tom,Zirbel,Rally Cycling*,1:02:59,209308,243.87,319.59763983051,
Men Prt Pro/Cat 1,108,50326,Evan,Hartig,Credite Velo TREK,1:02:59,219225,269.21,319.59763983051,
Men Prt Pro/Cat 1,109,36737,Eric,Hill,Lakes Area Physical Therapy,1:05:55,334878,358.6,322.77644067797,
Men Prt Pro/Cat 1,110,44250,Thorsten,Askervold,Canyon Bicycles-Shimano-Specialized,1:05:55,299287,262.99,322.77644067797,
Men Prt Pro/Cat 1,111,24421,David,Goodman,Credite Velo TREK,1:05:55,229367,302.68,322.77644067797,
Men Prt Pro/Cat 1,112,133219,Rik,Van ijzendoorn,Team Novo Nordisk Development,1:06:14,502772,325.65,325.95524152542,
Men Prt Pro/Cat 1,113,31706,Isaiah,Newkirk,Gateway Harley-Davidson Trek U23 Devo*,1:06:14,282064,306.6,325.95524152542,
Men Prt Pro/Cat 1,114,37199,Jake,Buescher,xXx Racing,1:06:14,333296,273.9,325.95524152542,
Men Prt Pro/Cat 1,115,137284,Nathan,Bradshaw,Subaru NSWIS & MS,1:06:14,502799,369.13,325.95524152542,
Men Prt Pro/Cat 1,116,93767,Jacob,Kauffmann,Subaru NSWIS & MS,1:06:32,502905,368.95957358073,328.6799279661,
Men Prt Pro/Cat 1,117,100438,John,Butler *,Support Clean Sport/SeaSucker/Guttenplan Coaching,1:06:32,367996,318.93,328.6799279661,
Men Prt Pro/Cat 1,118,76906,Brais,Dacal,Team Novo Nordisk Development,1:07:34,401642,310.66,330.04227118644,
Women Prt Pro/Cat 1/2,1,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI*,0:46:39,300089,294.91,248.26233333333,
Women Prt Pro/Cat 1/2,2,17180,Coryn,Rivera,UnitedHealthcare Pro Cycling*,0:46:39,207432,262.43,254.93549519632,
Women Prt Pro/Cat 1/2,3,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI*,0:46:39,170980,279.15,261.60865705931,
Women Prt Pro/Cat 1/2,4,118169,Joelle,Numainville,North Memorial Health Care,0:46:39,474158,350,268.28181892231,
Women Prt Pro/Cat 1/2,5,32651,Heather,Fischer,Rally Cycling*,0:46:39,308334,302.16,274.9549807853,
Women Prt Pro/Cat 1/2,6,8572,Erica,Allar,Rally Cycling*,0:46:39,174914,288.86,281.62814264829,
Women Prt Pro/Cat 1/2,7,21903,Brianna,Walle,Team TIBCO-Silicon Valley Bank*,0:46:39,353542,292.78,288.30130451128,
Women Prt Pro/Cat 1/2,8,83769,Lauretta,Hanson,Colavita/Bianchi*,0:46:39,432214,292.65,294.97446637427,
Women Prt Pro/Cat 1/2,9,26726,Gray,Patton,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,0:46:39,280898,387.08999170278,301.64762823726,
Women Prt Pro/Cat 1/2,10,76783,Kimberley,Wells,Colavita/Bianchi*,0:46:39,404612,309.37703219833,308.32079010025,
Women Prt Pro/Cat 1/2,11,46708,Lauren,Stephens,Team TIBCO-Silicon Valley Bank*,0:46:39,288678,301.34,314.99395196324,
Women Prt Pro/Cat 1/2,12,1671,Ellen,Noble,North Memorial Health Care,0:46:39,282412,366.66,321.66711382623,
Women Prt Pro/Cat 1/2,13,41427,Gretchen,Stumhofer,Colavita/Bianchi Racing,0:46:39,423584,330.81,328.34027568922,
Women Prt Pro/Cat 1/2,14,8551,Amanda,Miller,UCI WPT: Visit Dallas DNA Pro Cycling,0:46:39,228513,387.51,335.01343755221,
Women Prt Pro/Cat 1/2,15,135357,Mikayla,Maier,Portland Bicycle Studio,0:46:39,128847,375.34,341.6865994152,
Women Prt Pro/Cat 1/2,16,45789,Mandy,Heintz,UCI WPT: Visit Dallas DNA Pro Cycling,0:46:39,355078,371.92,348.3597612782,
Women Prt Pro/Cat 1/2,17,48865,Abby,Ruess,Orion Racing p/b K'ul Chocolate,0:46:39,312258,358.35,355.03292314119,
Women Prt Pro/Cat 1/2,18,20357,Kendall,Ryan,Team TIBCO-Silicon Valley Bank*,0:46:39,186919,349.27,361.70608500418,
Women Prt Pro/Cat 1/2,19,16224,Liza,Rachetto,Team Hagens Berman | Supermint Pro Cycling,0:46:39,145511,356.12,368.37924686717,
Women Prt Pro/Cat 1/2,20,19586,Lauren,Hall,Team TIBCO-Silicon Valley Bank*,0:46:39,262479,355.46,375.05240873016,
Women Prt Pro/Cat 1/2,21,82269,Hannah,Ross,Rally Cycling*,0:46:39,406318,413.05,388.39873245614,
Women Prt Pro/Cat 1/2,22,38255,Lindsay,Bayer,Team Hagens Berman | Supermint Pro Cycling,0:46:39,267768,329.77,388.39873245614,
Women Prt Pro/Cat 1/2,23,102260,Jo,Kiesanowski,Team TIBCO-Silicon Valley Bank*,0:46:39,406658,291.62,388.39873245614,
Women Prt Pro/Cat 1/2,24,111998,Beth,Ann orton,UCI WPT: Visit Dallas DNA Pro Cycling,0:46:39,362328,403.36,388.39873245614,
Women Prt Pro/Cat 1/2,25,72780,Flora,Yan,Sun And Ski Women's Elite,0:46:39,379241,401.38,388.39873245614,
Women Prt Pro/Cat 1/2,26,125478,Carrie,Cartmill,Canyon Bicycles-Shimano-Specialized,0:46:39,473503,375.22,388.39873245614,
Women Prt Pro/Cat 1/2,27,75807,Kate,Sherwin,UnitedHealthcare Pro Cycling*,0:46:39,161129,328.29,388.39873245614,
Women Prt Pro/Cat 1/2,28,68366,Diana,Penuela,UnitedHealthcare Pro Cycling*,0:46:39,439071,316.37,388.39873245614,
Women Prt Pro/Cat 1/2,29,131550,Flory,Deleon,Sun And Ski Women's Elite,0:46:39,501008,443.86,388.39873245614,
Women Prt Pro/Cat 1/2,30,80601,Monica,Volk,Medica Collegiate All Stars,0:46:39,397217,429.25,388.39873245614,
Women Prt Pro/Cat 1/2,31,48844,Nicole,Mertz,Canyon Bicycles-Shimano-Specialized,0:46:39,367685,378.25,388.39873245614,
Women Prt Pro/Cat 1/2,32,116393,Sara,Poidevin,Rally Cycling*,0:46:39,470579,377.91,388.39873245614,
Women Prt Pro/Cat 1/2,33,118021,Justine,Clift,Canyon Bicycles-Shimano-Specialized,0:46:39,405729,348.52,388.39873245614,
Women Prt Pro/Cat 1/2,34,52136,Janelle,Cole,Medica Collegiate All Stars,0:46:39,358569,330,388.39873245614,
Women Prt Pro/Cat 1/2,35,10738,Jessica,Cutler,Colavita/Bianchi Racing,0:46:39,158992,376.58,388.39873245614,
Women Prt Pro/Cat 1/2,36,73874,Judah,Sencenbaugh,North Memorial Health Care,0:46:39,399863,384.74,388.39873245614,
Women Prt Pro/Cat 1/2,37,119434,Nicolle,Bruderer,ISCorp Cycling p/b SmartChoice MRI*,0:46:39,440050,382.71,388.39873245614,
Women Prt Pro/Cat 1/2,38,20334,Lauren,Tamayo,UnitedHealthcare Pro Cycling*,0:46:39,103456,340.18,388.39873245614,
Women Prt Pro/Cat 1/2,39,97274,Ellen,Watters,SPBRC/ GRAND PERFORMANCE,0:46:39,508339,374.97,388.39873245614,
Women Prt Pro/Cat 1/2,40,65463,Katie,Compton,UnitedHealthcare Pro Cycling*,0:46:39,55820,350,388.39873245614,
Women Prt Pro/Cat 1/2,41,76629,Lexie,Millard,ISCorp Cycling p/b SmartChoice MRI*,0:46:39,360232,419.77,388.39873245614,
Women Prt Pro/Cat 1/2,42,31549,Sara,Tussey,UCI WPT: Visit Dallas DNA Pro Cycling,0:46:39,185224,361.82,388.39873245614,
Women Prt Pro/Cat 1/2,43,36970,Vanessa,Curtis,Orion Racing p/b K'ul Chocolate,0:46:39,207443,357.67,388.39873245614,
Women Prt Pro/Cat 1/2,44,27216,Daphne,Karagianis,Canyon Bicycles-Shimano-Specialized,0:46:39,291446,371.3,388.39873245614,
Women Prt Pro/Cat 1/2,45,118023,Gillian,Ellsay,Rally Cycling*,0:46:39,,397.17,388.39873245614,
Women Prt Pro/Cat 1/2,46,75310,Melanie,Beale,North Memorial Health Care,0:46:39,395130,399.84,388.39873245614,
Women Prt Pro/Cat 1/2,47,17502,Elizabeth,Newell,Colavita/Bianchi Racing,0:46:39,252152,382.79,388.39873245614,
Women Prt Pro/Cat 1/2,48,92422,Brenna,Wrye-simpson,SPBRC/ GRAND PERFORMANCE,0:46:39,395081,389.9,388.39873245614,
Women Prt Pro/Cat 1/2,49,68215,Melissa,Dahlmann,SPBRC/ GRAND PERFORMANCE,0:46:39,265917,366.72,388.39873245614,
Women Prt Pro/Cat 1/2,50,24454,Whitney,Allison,Colavita/Bianchi Racing,0:46:39,252835,418.44,388.39873245614,
Women Prt Pro/Cat 1/2,51,138381,Sophie,Mackay,Team Hagens Berman | Supermint Pro Cycling,0:46:39,510253,350,388.39873245614,
Women Prt Pro/Cat 1/2,52,125191,Kathryn,Buss,Medica Collegiate All Stars,0:46:39,297862,446.28,388.39873245614,
Women Prt Pro/Cat 1/2,53,113405,Gabrielle,Pilote-fortin,North Memorial Health Care,0:46:39,467711,350,388.39873245614,
Women Prt Pro/Cat 1/2,54,57285,Andrea,Buttine,Sun And Ski Women's Elite,0:46:39,377931,416.8,388.39873245614,
Women Prt Pro/Cat 1/2,55,137774,Shannon,Malseed,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,0:46:39,507789,350,388.39873245614,
Women Prt Pro/Cat 1/2,56,53570,Anne,Perry,Canyon Bicycles-Shimano-Specialized,0:46:39,339882,445.6,388.39873245614,
Women Prt Pro/Cat 1/2,57,136468,Helen,Baillie_strong,Sun And Ski Women's Elite,0:46:39,508049,442.72,388.39873245614,
Women Prt Pro/Cat 1/2,58,57515,Diedre,Ribbens,Orion Racing p/b K'ul Chocolate,0:46:39,276333,430.9,388.39873245614,
Women Prt Pro/Cat 1/2,59,114245,Ana,Casas,Jet Cycling,0:46:39,482050,373.45,388.39873245614,
Women Prt Pro/Cat 1/2,60,147757,Jennifer,Hale,North Memorial Health Care,0:46:39,345626,441.89,388.39873245614,
Women Prt Pro/Cat 1/2,61,60059,Corey,Coogan cisek,North Memorial Health Care,0:46:39,261947,420.2,388.39873245614,
Women Prt Pro/Cat 1/2,62,76059,Payton,Maness,ISCorp Cycling p/b SmartChoice MRI*,0:46:39,384315,429.55,388.39873245614,
Women Prt Pro/Cat 1/2,63,124640,Josie,Talbot,ISCorp Cycling p/b SmartChoice MRI*,0:46:39,484160,371.66,388.39873245614,
Women Prt Pro/Cat 1/2,64,98551,Cheryl,Clark,Team TIBCO-Silicon Valley Bank*,0:46:39,459329,425.36,388.39873245614,
Women Prt Pro/Cat 1/2,65,73998,Jennifer,Caicedo,Medica Collegiate All Stars,0:47:26,401270,381.06,469.44146929825,
Women Prt Pro/Cat 1/2,66,81826,Gabrielle,Russell,Orion Racing p/b K'ul Chocolate,0:47:26,384294,438.17,469.44146929825,
Women Prt Pro/Cat 1/2,67,22382,Cari,Higgins,UnitedHealthcare Pro Cycling*,0:47:26,225441,358.5,469.44146929825,
Women Prt Pro/Cat 1/2,68,101991,Jenna,Stauffer,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,0:47:26,441168,437.66,469.44146929825,
Women Prt Pro/Cat 1/2,69,35991,Ivy,Audrain,Team Hagens Berman | Supermint Pro Cycling,0:48:46,287816,426.92,477.88342105263,
Women Prt Pro/Cat 1/2,70,87576,Natalia,Franco,Jet Cycling,0:48:49,432770,429.31,481.26020175439,
Women Prt Pro/Cat 1/2,71,84912,Tarah,Cole,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,0:49:06,382212,416.22,486.32537280702,
Women Prt Pro/Cat 1/2,72,42377,Amy,Benner,Medica Collegiate All Stars,0:49:06,364829,437.78,486.32537280702,
Women Prt Pro/Cat 1/2,73,49000,Tess,Senty,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,0:49:15,375627,433.88,491.39054385965,
Women Prt Pro/Cat 1/2,74,116768,Katherine,Shields,Medica Collegiate All Stars,0:49:24,220876,421.36,494.7673245614,
Women Prt Pro/Cat 1/2,75,113669,Rachel,Mckinnon,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,0:49:55,466411,396.77,501.52088596491,
Women Prt Pro/Cat 1/2,76,51552,Breanne,Nalder,UCI WPT: Visit Dallas DNA Pro Cycling,0:49:55,263791,431.28,501.52088596491,
Women Prt Pro/Cat 1/2,77,98717,Catherine,Ouellette,Rally Cycling*,0:49:55,466699,400.41,501.52088596491,
