Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 5,8,17,500,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,48,67,525.27098113325,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,48,67,516.65845785618,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,13,37,470.15188384166,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,24,60,441.55409876543,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,DNF,61,545.60122807018,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,DNF,61,545.60122807018,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,32,51,581.34303921569,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,14,37,437.12222222222,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,24,31,531.34357142857,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,32,44,537.08705263158,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,31,36,533.29594117647,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,29,33,548.38877777778,
