Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Criterium Series #1,2013-03-10,Men Cat 5 Master 35+,12,19,465,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 5 Masters 35+,7,10,464.30610253073,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5 Masters 35+,14,17,482.47256219074,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,36,59,461.58249685837,
Vacaville Gran Prix,2013-08-25,Men Cat 5,11,14,531.01264285714,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 4  35+,17,20,504.63222222222,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 4  35+,17,18,484.54900705431,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 4  35+,15,18,472.8164437872,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 4  ,17,19,505.63633786993,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 35-99,15,16,477.96524395611,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  35+,DNF,15,520.17683333333,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,DNF,46,532.55633333333,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 4,21,24,494.3685,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,25,44,453.14663333333,
Henleyville Road Race,2014-09-27,Men Master 35+ Cat 4,19,28,503.04990909091,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,30,39,470.47105555556,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,25,32,436.56927172377,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,17,36,416.58976470588,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,29,34,456.23516861121,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 4,24,33,510.82792857143,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 4,16,19,507.14022916667,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,8,47,406.70731481481,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 4,21,29,519.75401282051,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 3/4,DNF,20,534.205875,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 4,DNF,29,620.50312820513,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,DNF,46,553.02018421053,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 3/4,18,24,484.67772727273,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 4/5,4,17,438.19842857143,
Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 4/5,17,25,502.83311111111,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 4/5,6,9,494.672,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 3/4,11,18,467.48918518519,
Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 4/5,2,12,432.299,
Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 4/5,DNF,12,520.635,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,28,44,538.25241666667,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 4,3,21,421.98083333333,
