Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT3 M 40TO49,2,5,,
The Governor's Guard Round-Up,2022-05-15,men Cat 3  Masters 40+,1,9,405,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 3 Men 40+,DNF,7,510,
TRD MTB p/b The CCAP,2022-06-6,Men Cat 3  40+,DNF,7,510,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Fat Bike Open,2,3,,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Category 3 Men 40-49,2,9,323.75,
Hop Brook MTB Race,2023-04-16,Men 40-49 CATEGORY 2,3,11,318.5,
Belltown Throwdown,2023-05-6,Men FAT BIKE OPEN,1,3,,
Belltown Throwdown,2023-05-6,Men Category 2  40-49,7,12,350,
Team Red Dragon MTB p/b The CCAP,2023-05-21,MTN Men Cat 2  40+,1,3,,
Team Red Dragon MTB p/b The CCAP,2023-05-21,Men Cat 2  40+,1,3,,
