Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,49,60,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,49,60,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Masters Men,46,49,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Masters Men,46,47,,
San Bruno Hill Climb,2010-01-1,Men Master 45-99 ,22,34,414.11764705882,
Early Bird Road Race,2010-01-23,Men Master 45-99 ,22,27,434.61538461538,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,43,58,430,
Cherry Pie Criterium,2010-02-7,Men 3   ,39,69,326.25,
Cantua Creek Road Race,2010-02-13,Men 3   ,31,43,322.5,
Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,46,83,301.32352941176,
Bariani Road Race,2010-03-20,Men 3   ,53,62,310.16129032258,
Wards Ferry Road Race,2010-03-27,Men 3   ,23,23,330.68181818182,
Warnerville Road Race,2010-03-28,Men 1/2/3 Master 45-99 ,18,32,426.25,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,70,58,405.96475652666,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,62,84,336.97842063492,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,26,52,376.78642307692,
Berkeley Hills Road Race,2010-05-8,Men 3   ,51,60,349.84177849706,
Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,19,27,398.87801282051,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,36,38,403.40951754386,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 45-99 ,15,41,378.95765,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,13,55,351.99858333333,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 45-99 ,21,24,416.49706944444,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,37,67,421.61278392736,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,21,40,400,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,32,44,328.80952380952,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 45-99 ,14,31,391.54896984132,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 3   ,13,15,367.66834126984,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,DNF,71,478.45451238426,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,46,48,475.89580895388,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 45-99,12,14,442.84889083414,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,47,72,424.118429625,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,43,69,419.61875597651,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,41,60,429.5613518674,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,42,43,466.13457359911,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,36,50,411.97289099185,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,75,77,473.9424568991,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,75,77,473.9424568991,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,75,77,473.9424568991,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,75,77,473.9424568991,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master B 45-99,17,20,428.8438,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,16,57,319.8467885572,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,24,43,367.5559047619,
Greenville Spring Series,2015-02-8,Men Cat 4,DNF,43,565.83213541667,
