Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,23597,William,Smith,KCBC Racing,,267923,322.41,314.58783333333,
Men Cat 3,2,115112,Kenny,Carlson,KCBC Racing,,443112,400.37,318.99694166667,
Men Cat 3,3,47027,Shawn,Knight,KCBC Racing,,290426,430.53,323.40605,
Men Cat 3,4,70203,Chase,Wark,Birchwood/GIS,,382221,347.5,327.81515833333,
Men Cat 3,5,107533,Mark,Deboer,Prologue Racing,,454141,362.44,332.22426666667,
Men Cat 3,6,14688,Brian,Snyder,Move Up Development-Trek,,275221,382.49,336.633375,
Men Cat 3,7,99009,Ian,Seibert,SBR Quantum Racing,,418091,419.34,341.04248333333,
Men Cat 3,8,115141,Hugh,Gill,Dogfish/Team Noah,,469206,356.93,345.45159166667,
Men Cat 3,9,103499,Adam,Barnes,Experience Fayetteville Cycling Team,,466021,425.15,349.8607,
Men Cat 3,10,102384,Benjamin,Hovland,Second Chance Racing p/b Zubaz,,292254,351.02,354.26980833333,
Men Cat 3,11,59987,Tyler,Reynolds,Harvest Racing p/b Midwest Cycling Trek Stores,,361385,381.19,358.67891666667,
Men Cat 3,12,115679,David,Redinger,Chilkoot Racing,,71423,391.48,363.088025,
Men Cat 3,13,65496,Ross,Given,Jacomo Racing p/b Alloy Wheel Repair Specialists,,378427,382.01,367.49713333333,
Men Cat 3,14,79407,John,Collier,Sakari Race Team,,403103,377.44,371.90624166667,
Men Cat 3,15,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,357.64,376.31535,
Men Cat 3,16,64549,Chris,Hershey,,,246148,397.01498958333,380.72445833333,
Men Cat 3,17,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,410.38,385.13356666667,
Men Cat 3,18,64553,John,Pahlmann,,,46877,365.43,389.542675,
Men Cat 3,19,63495,Glenn,Houtchens,Omaha Velo,,308787,423.76,393.95178333333,
Men Cat 3,20,23850,Hugo,Schreur,Dornier Racing,,311717,412.04,398.36089166667,
Men Cat 3,21,64567,Jason,Douglas,Team Horizon Cycling,,316430,389.84,402.77,
Men Cat 3,22,91315,Jesse,Maggard,Walt's Bike Shop/Logboat Brewing Co.,,283998,353.29,407.17910833333,
Men Cat 3,23,47025,Dan,Schaeffer,KCBC Racing,,301128,399.2,411.58821666667,
Men Cat 3,24,84273,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,364.62,415.997325,
Men Cat 3,25,80163,Jordan,Miller,Move Up Development-Trek,,425009,402,420.40643333333,
Men Cat 3,26,107535,Luke,Hall,GP Velotek,,434125,420.81,424.81554166667,
Men Cat 3,27,17634,?,Joseph,Jacomo Racing p/b Alloy Wheel Repair Specialists,,267899,358.19,429.22465,
Men Cat 3,28,101176,Corey,Philips,Sakari Race Team,,438899,419.01,433.63375833333,
Men Cat 3,29,53171,Joseph,Savoie,Omaha Velo,,170992,438.01,438.04286666667,
Men Cat 3,30,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,402.77,442.451975,
Men Cat 3,31,114922,Jacob,Olwig,Mesa Cycles Cycling Club,,469151,425.96,446.86108333333,
Men Cat 3,32,107538,Rocky,Remy,MidwestVelo,,328658,421.22,451.27019166667,
Men Cat 3,33,121559,Jarett,Atkins,KCBC Racing,,480627,463.91,455.6793,
Men Cat 3,34,119010,Andrew,Smith,SBC Cycling,,415502,430.15,460.08840833333,
Men Cat 3,35,47031,Kurt,Wilson,KCBC Racing,,333590,428.25,464.49751666667,
Men Cat 3,36,47139,Kyle,Guinn,KCBC Racing,,318504,423.82,468.906625,
Men Cat 3,37,48144,Cole,Johnson,Move Up Development-Trek,,311427,442.75,473.31573333333,
Men Cat 3,38,47137,Mark,Horn,KCBC Racing,,301646,414.88,477.72484166667,
Men Cat 3,39,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,485.53,482.13395,
Men Cat 3,40,68812,Mark,Schloegel,MidwestVelo,,387592,472.23,486.54305833333,
Men Cat 3,41,82838,Bradley,Wright,SBC Cycling,,52756,475.07,490.95216666667,
Men Cat 4,1,108259,Kevin,O'connor,Sakari Race Team,,423359,400.65,346.49966666667,
Men Cat 4,2,48380,Pete,Majors,Bicycle Shack Racing,,370558,400,352.01272463768,
Men Cat 4,3,48671,Adam,Lang,,,343158,433.35,357.5257826087,
Men Cat 4,4,86892,Parker,Tinsley,Big Tree Cycling,,412805,419.91,363.03884057971,
Men Cat 4,5,88014,Dillon,Mcneill,Harvest Racing p/b Midwest Cycling Trek Stores,,376858,402.38,368.55189855072,
Men Cat 4,6,13640,James,Fox,New York University,,459836,464.81,374.06495652174,
Men Cat 4,7,115652,Benjamin,Heintz,Midtown Cycling,,461122,417.98,379.57801449275,
Men Cat 4,8,134784,Eric,Hoffman,Birchwood/GIS,,412326,517.71485622118,385.09107246377,
Men Cat 4,9,101728,Cole,Limpach,Harvest Racing p/b Midwest Cycling Trek Stores,,412563,442.09,390.60413043478,
Men Cat 4,10,83834,Alexander,Stephens,GP Velotek,,406130,425.3,396.1171884058,
Men Cat 4,11,112944,Noah,Burke,,,278677,483.93,401.63024637681,
Men Cat 4,12,120444,Doug,Rader,Team Kaos Cycling,,478030,466.37,407.14330434783,
Men Cat 4,13,49256,Benji,Bockting,Walt's Bike Shop/Logboat Brewing Co.,,260282,423.28,412.65636231884,
Men Cat 4,14,86897,Edward,Hett,Bicycle Shack Racing,,279962,517.43,418.16942028986,
Men Cat 4,15,125444,Nicholas,Comiskey,Team Colavita/ Parisi Coffee,,437904,434.21,423.68247826087,
Men Cat 4,16,73007,Nick,Braunjankovich,Kansas State University,,396830,536.106,429.19553623188,
Men Cat 4,17,116643,Anthony,D antuono,Zealous Racing,,432366,423.22,434.7085942029,
Men Cat 4,18,49255,Jp,Slosar,The Cyclery Racing Team,,350074,426.06,440.22165217391,
Men Cat 4,19,90949,Bob,Kimbrough,KCOI Boulevard,,424774,433.89,445.73471014493,
Men Cat 4,20,104747,Terry,Rice,Walt's Bike Shop/Logboat Brewing Co.,,454565,434.82,451.24776811594,
Men Cat 4,21,87975,Andrew,Marolt,,,412707,448.49,456.76082608696,
Men Cat 4,22,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,505.38,462.27388405797,
Men Cat 4,23,103248,Jackson,Sunde,Central Junior Cycling Devo,,414022,477.83,467.78694202899,
Men Cat 4,24,64586,Tim,Jansen,GP Velotek,,356617,429.71,473.3,
Men Cat 4,25,63006,Brian,Marsoun,,,341578,394.94,478.81305797101,
Men Cat 4,26,99008,George,Kramer,Blue River Bicycle Club,,432246,483.08,484.32611594203,
Men Cat 4,27,126385,Chase,Blackburn,Mother's Brewing p/b Bicycle Outlet,,482541,479.14,489.83917391304,
Men Cat 4,28,63491,David,Zillig,Team Kaos Cycling,,317216,534.75,495.35223188406,
Men Cat 4,29,107546,Jacob,Young,GP Velotek,,458946,509.8,500.86528985507,
Men Cat 4,30,128556,Will,Peterson,GP Velotek,,489826,463.59,506.37834782609,
Men Cat 4,31,122565,Jim,Garrett,Milltown Cycles / Trek / CycloCarbon,,480880,475.35,511.8914057971,
Men Cat 4,32,84928,Jae,Walters,NorthStar Development Cycling,,408377,492.43,517.40446376812,
Men Cat 4,33,85039,Tyler,Curtis,NorthStar Development Cycling,,410856,445.23,522.91752173913,
Men Cat 4,34,122555,Luke,Skov,Central Junior Cycling Devo,,457670,538.67,528.43057971014,
Men Cat 4,35,93917,Matt,Masten,Lincoln Industries Cycling,,415434,508,533.94363768116,
Men Cat 4,36,117848,Scott,Feuerhelm,Le Mars Mentors,,283589,464.66,539.45669565217,
Men Cat 4,37,120809,Nathaniel,Ninemire,Bicycle Shack Racing,,120667,505.74,544.96975362319,
Men Cat 4,38,112947,Zachery,Motsinger,KU Cycling Team,,466301,547.74,550.4828115942,
Men Cat 4,39,47094,Bradley,Albers,KCOI Boulevard,,287395,507.58,555.99586956522,
Men Cat 4,40,107536,Matthew,Rivard,Prologue Racing,,459922,400,561.50892753623,
Men Cat 4,41,107616,Corey,Chrissan,Team Colavita/ Parisi Coffee,,458540,534.24,567.02198550725,
Men Cat 4,42,117857,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,505.74,572.53504347826,
Men Cat 4,43,83821,Dan,Jackson,Grip N Rip,,402019,473.3,578.04810144928,
Men Cat 4,44,47036,Tyler,Schumacher,KCOI Boulevard,,199298,536.106,583.56115942029,
Men Cat 4,45,68838,John,Dungan,Grip N Rip,,387182,569.87,589.0742173913,
Men Cat 4,46,48450,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,511.89,594.58727536232,
Men Cat 4,47,47103,Anthony,Rosales,Bahati-WTR,,221248,560.73,600.10033333333,
Men Cat 5,1,108595,Longley,Thomason,Balanced: Bike Fitting & Coaching Cycling Team,,468421,442.91,392.56332539683,
Men Cat 5,2,135300,John,Conrad,Team Kaos/Joyride Bicycles,,470624,444.04761904762,405.81790972222,
Men Cat 5,3,129390,Shane,Garland,,,498365,485.05,419.07249404762,
Men Cat 5,4,76454,John,Newman,,,500160,500,432.32707837302,
Men Cat 5,5,115793,Sam,Loring,,,128569,456.42,445.58166269841,
Men Cat 5,6,128632,Dylan,Schatz,Walt's Bike Shop/Logboat Brewing Co.,,487412,446.24,458.83624702381,
Men Cat 5,7,131536,John,Alewine,,,499418,418.81087947216,472.09083134921,
Men Cat 5,8,93888,Scott,Cathey,,,425633,498.6,485.3454156746,
Men Cat 5,9,131914,Chris,Gasche,Sakari Race Team,,348030,447.86776432,498.6,
Men Cat 5,10,46959,Stephen,Whalen,Big D Cycling,,290494,480.2,511.8545843254,
Men Cat 5,11,96175,Stephen,Harrison,,,382747,500,525.10916865079,
Men Cat 5,12,122190,Jeffrey,Majzoub,Prologue Racing,,422363,555.3,538.36375297619,
Men Cat 5,13,136752,Jason,Swan,,,,500,551.61833730159,
Men Cat 5,14,136742,Mike,Ivancic,,,492970,500,564.87292162698,
Men Cat 5,15,131264,Stephen,Ogunjobi,,,500011,521.69,578.12750595238,
Men Cat 5,16,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,,392298,537.56,591.38209027778,
Men Cat 5,17,136753,Christopher,Thomas,,,265069,500,604.63667460317,
Men Junior 13-14 Open,1,84928,Jae,Walters,NorthStar Development Cycling,,408377,492.43,430.26433333333,
Men Junior 13-14 Open,2,97336,Nigel,Vaught,Big D Cycling,,432978,462.18,444.02846666667,
Men Junior 13-14 Open,3,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,520.41,457.7926,
Men Junior 13-14 Open,4,117857,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,505.74,471.55673333333,
Men Junior 13-14 Open,5,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,,392298,537.56,485.32086666667,
Men Junior 13-14 Open,6,136513,Asa,Black,Blue River Bicycle Club,,438977,650,499.085,
Men Junior 13-14 Open,7,97338,Peter,Whalen,Big D Cycling,,432814,459.18,512.84913333333,
Men Junior 13-14 Open,8,125443,Hunter,Navarro,KCOI U20,,494530,471.3193779775,526.61326666667,
Men Junior 13-14 Open,9,135309,Levi,Brent,Central Junior Cycling Devo,,457951,650,540.3774,
Men Junior 13-14 Open,10,80265,Seth,Wisdom,KCOI U20,,399691,415.73116666667,554.14153333333,
Men Junior 15-16 Open,1,49298,Jacob,Slosar,Mesa Cycles Cycling Club,,400799,432.61,432.61,
Men Junior 15-16 Open,2,103495,Samuel,Meullenet,Dickson Street Cycling Club,,440912,480.11,459.678,
Men Junior 15-16 Open,3,122555,Luke,Skov,Central Junior Cycling Devo,,457670,538.67,483.939,
Men Junior 15-16 Open,4,103248,Jackson,Sunde,Central Junior Cycling Devo,,414022,477.83,508.2,
Men Junior 15-16 Open,5,128708,Jared,Blackburn,Mother's Brewing p/b Bicycle Outlet,,499259,536.29,532.461,
Men Junior 15-16 Open,6,50770,Scott,Ferguson,Central Junior Cycling Devo,,418307,626.73,556.722,
Men Junior 17-18 Open,1,48728,Austin,Gomes,SBR Quantum Racing,,347112,,,
Men Junior 17-18 Open,2,107616,Corey,Chrissan,Team Colavita/ Parisi Coffee,,458540,,,
Men Junior 9-12 Open,1,117075,Brody,Burnham,DMOS Racing Team,,391868,554.6,496.57164943913,
Men Junior 9-12 Open,2,107618,Finn,Smith,KCOI U20,,454150,504.38,516.14970786594,
Men Junior 9-12 Open,3,100947,Andrew,Stafford,Mesa Cycles Cycling Club,,438897,614.04,535.72776629275,
Men Junior 9-12 Open,4,115760,Nolan,Church,,,457995,633.26,555.30582471956,
Men Junior 9-12 Open,5,133447,Koen,Prenzlow,NorthStar Development Cycling,,443163,583.96582154987,574.88388314638,
Men Junior 9-12 Open,6,134777,Nathan,Zollman,Central Junior Cycling Devo,,502900,564.14782693734,594.46194157319,
Men Junior 9-12 Open,7,134779,Taylor,Roberts,Central Junior Cycling Devo,,484895,564.18480193734,614.04,
Men Junior 9-12 Open,8,135306,Mack,Sunde,Central Junior Cycling Devo,,487957,700,633.61805842681,
Men Junior 9-12 Open,9,134778,Davis,Schroeder,,,493310,573.79835193734,653.19611685362,
Men Junior 9-12 Open,10,90943,Dane,Hooks,KCOI U20,,424881,666.77,672.77417528044,
Men Junior 9-12 Open,11,107626,Atticus,Dutt,,,501622,700,692.35223370725,
Men Junior 9-12 Open,12,115113,Gabriel,Schmitz,KCOI U20,,459485,639.81,711.93029213406,
Men Junior 9-12 Open,13,136754,Lincoln,King,KCOI U20,,486985,700,731.50835056087,
Men Masters 40+ Cat 1/2/3/4,1,47090,Eric,Finks,Bicycle Shack Racing,,289511,325.25,283.71583333333,
Men Masters 40+ Cat 1/2/3/4,2,60427,Brady,Prenzlow,Erik's Bike Club/Eriks Bike Shop,,307715,292.05,293.78296296296,
Men Masters 40+ Cat 1/2/3/4,3,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,317.91,303.85009259259,
Men Masters 40+ Cat 1/2/3/4,4,46999,Jack,Mason,360 Racing,,196516,404.27,313.91722222222,
Men Masters 40+ Cat 1/2/3/4,5,17634,?,Joseph,Jacomo Racing p/b Alloy Wheel Repair Specialists,,267899,358.19,323.98435185185,
Men Masters 40+ Cat 1/2/3/4,6,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,410.38,334.05148148148,
Men Masters 40+ Cat 1/2/3/4,7,34858,Brendon,Hale,Atlas/Other Films Cycling Team,,56245,346.89,344.11861111111,
Men Masters 40+ Cat 1/2/3/4,8,48420,John,Tye,Bicycle Shack Racing,,308046,374.32,354.18574074074,
Men Masters 40+ Cat 1/2/3/4,9,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair Specialists,,360479,361.56,364.25287037037,
Men Masters 40+ Cat 1/2/3/4,10,132908,Joseph,Rosentel,360 Racing,,105314,393.33022427099,374.32,
Men Masters 40+ Cat 1/2/3/4,11,47015,Paul,Aldeguer,Big D Cycling,,342748,372.91,384.38712962963,
Men Masters 40+ Cat 1/2/3/4,12,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,302.57,394.45425925926,
Men Masters 40+ Cat 1/2/3/4,13,117079,Milan,Sherman,Sakari Race Team,,439379,446.67,404.52138888889,
Men Masters 40+ Cat 1/2/3/4,14,55197,Kevin,Boehm,KCOI Boulevard,,109260,381.21166666667,414.58851851852,
Men Masters 40+ Cat 1/2/3/4,15,136748,Dan,Heck,Bicycle Shack Racing,,229624,350,424.65564814815,
Men Masters 40+ Cat 1/2/3/4,16,83757,Bradley,Barton,SBR Quantum Racing,,366675,420.42,434.72277777778,
Men Masters 40+ Cat 1/2/3/4,17,90949,Bob,Kimbrough,KCOI Boulevard,,424774,433.89,444.78990740741,
Men Masters 40+ Cat 1/2/3/4,18,79913,Tony,Sherman,Prologue Racing,,361060,481.48,454.85703703704,
Men Masters 40+ Cat 1/2/3/4,19,90961,Patrick,Angell,Grip N Rip,,179718,393.62,464.92416666667,
Men Masters 50+ Cat 1/2/3/4,1,34611,Tim,Duvall,ChristianCycling,,221000,326.31,326.31,
Men Masters 50+ Cat 1/2/3/4,2,47228,Richard,Hostert,Midwest Masters Cycling Team-KS,,47529,407.26,340.7025,
Men Masters 50+ Cat 1/2/3/4,3,68076,Robert,Ashton,MBRC/Flanders,,292335,377.06,353.696,
Men Masters 50+ Cat 1/2/3/4,4,120436,Kevin,Burke,Lincoln Industries Cycling,,5519,430.18,366.6895,
Men Masters 50+ Cat 1/2/3/4,5,115633,Mark,Halvorson,Midtown Cycling,,468442,372.3,379.683,
Men Masters 50+ Cat 1/2/3/4,6,63449,Jeffrey,Seese,KCOI Boulevard,,49125,384.79540369898,392.6765,
Men Masters 50+ Cat 1/2/3/4,7,64553,John,Pahlmann,,,46877,365.43,405.67,
Men Masters 50+ Cat 1/2/3/4,8,78070,Greg,Vaught,Big D Cycling,,122882,405.67,418.6635,
Men Masters 50+ Cat 1/2/3/4,9,50484,John,Neihouse,Walmart/GPP Cycling Team,,377914,406.54,431.657,
Men Masters 50+ Cat 1/2/3/4,10,48186,Jason,Engle,Two Wheeler Dealer of Sioux Falls,,332930,453.01,444.6505,
Men Masters 50+ Cat 1/2/3/4,11,32735,Rick,Krepps,Bicycle Shack Racing,,225727,373.22,457.644,
Men Masters 50+ Cat 1/2/3/4,12,127220,Kevin,Tempel,GP Velotek,,290142,483.39,470.6375,
Men Masters 50+ Cat 1/2/3/4,13,118514,John,Mahl,,,473426,516.67,483.631,
Men Masters 60+ Open,1,60045,Charles,Townsend,NorthStar Development,,46011,344.4,344.4,
Men Masters 60+ Open,2,79613,Jay,Raupp,Big D Cycling,,50699,454.7,405.6325077278,
Men Masters 60+ Open,3,118742,Andy,Brown,360 Racing,,407859,457.1,434.40501545559,
Men Masters 60+ Open,4,56737,Rich,Pearson,Team Kaos Cycling,,221142,469.25504636677,463.17752318339,
Men Masters 60+ Open,5,114099,Kenneth,Starcke,Stone House Group P/B Pro Bike,,428440,476.56968691072,491.95003091118,
Men Masters 60+ Open,6,71253,Reg,Robertson,Big D Cycling,,384076,546.69,520.72253863898,
Men Pro/Cat 1/2,1,36790,Brandon,Krawczyk,Revolution Cycle & Ski,,232232,278.39,240.53583333333,
Men Pro/Cat 1/2,2,73018,Garrick,Valverde,Olathe Subaru Trek Racing,,210225,279.65,244.2926984127,
Men Pro/Cat 1/2,3,48769,Peter,Olejniczak,Revolution Cycle & Ski,,185493,331.3,248.04956349206,
Men Pro/Cat 1/2,4,49480,Shadd,Smith,Olathe Subaru Trek Racing,,138402,269.38,251.80642857143,
Men Pro/Cat 1/2,5,86888,Alex,Hoehn,TradeWind Energy Cycling Team,,409776,290.91,255.56329365079,
Men Pro/Cat 1/2,6,60077,Michael,Woell,MBRC/Flanders,,227850,323.43,259.32015873016,
Men Pro/Cat 1/2,7,53217,Jordan,Ross,Harvest Racing p/b Midwest Cycling Trek Stores,,291825,279.18,263.07702380952,
Men Pro/Cat 1/2,8,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,302.02,266.83388888889,
Men Pro/Cat 1/2,9,27102,Stephen,Tilford,TradeWind Energy Cycling Team,,35598,273.7,270.59075396825,
Men Pro/Cat 1/2,10,93915,Sam,Fritz,Revolution Cycle & Ski,,428009,320.69,274.34761904762,
Men Pro/Cat 1/2,11,26945,Ryan,O'boyle,xXx Racing,,299155,284.76,278.10448412698,
Men Pro/Cat 1/2,12,37199,Jake,Buescher,xXx Racing,,333296,274.38,281.86134920635,
Men Pro/Cat 1/2,13,42576,Erick,Sobey,SoCalCycling.com,,316972,336.08,285.61821428571,
Men Pro/Cat 1/2,14,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing Team,,340124,341.18,289.37507936508,
Men Pro/Cat 1/2,15,88271,Tyler,George,xXx Racing,,245737,258.12,293.13194444444,
Men Pro/Cat 1/2,16,73884,Eric,Bockelman,Above and Beyond Cancer p/b Scheels,,394904,306.52,296.88880952381,
Men Pro/Cat 1/2,17,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,304.94,300.64567460317,
Men Pro/Cat 1/2,18,37055,Ben,Laforce,xXx Racing,,230509,325.9,304.40253968254,
Men Pro/Cat 1/2,19,63373,Brady,Murphy,Harvest Racing p/b Midwest Cycling Trek Stores,,297434,339.23,308.1594047619,
Men Pro/Cat 1/2,20,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing,,379175,300.46,311.91626984127,
Men Pro/Cat 1/2,21,17036,Justin,Leopold,Jacomo Racing p/b Alloy Wheel Repair Specialists,,299868,290.31,315.67313492063,
Men Pro/Cat 1/2,22,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,331.53,319.43,
Men Pro/Cat 1/2,23,48127,Lane,Johnson,Move Up Development-Trek,,311425,340.05,323.18686507937,
Men Pro/Cat 1/2,24,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,344.7,326.94373015873,
Men Pro/Cat 1/2,25,53215,Mark,Savery,Harvest Racing p/b Midwest Cycling Trek Stores,,31378,313.82,330.7005952381,
Men Pro/Cat 1/2,26,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,290.09,334.45746031746,
Men Pro/Cat 1/2,27,96855,John,Heinlein iii,Erik's Bike Club/Eriks Bike Shop,,430695,304.83,338.21432539683,
Men Pro/Cat 1/2,28,51077,Coul,Hill,,,106932,354.69,341.97119047619,
Men Pro/Cat 1/2,29,91749,Ben,Gramling,SBC Cycling,,427682,353.63,345.72805555556,
Men Pro/Cat 1/2,30,118161,Jason,Anderson,Sakari Race Team,,379952,323.83,349.48492063492,
Men Pro/Cat 1/2,31,3288,Unknown,Rider,Team Kaos/Joyride Bicycles,,412901,355.45,353.24178571429,
Men Pro/Cat 1/2,32,48728,Austin,Gomes,SBR Quantum Racing,,347112,320.02,356.99865079365,
Men Pro/Cat 1/2,33,6701,Jameson,Ribbens,Revolution Cycle & Ski,,243476,331.34,360.75551587302,
Men Pro/Cat 1/2,34,37226,Kent,Woermann,Olathe Subaru Trek Racing,,278173,303.02,364.51238095238,
Men Pro/Cat 1/2,35,63355,John,Frey,Team Kaos/Joyride Bicycles,,347328,318.84,368.26924603175,
Men Pro/Cat 1/2,36,46515,Michael,Giem,Tierra Plan Racing/CP Racing,,157100,284.99,372.02611111111,
Men Pro/Cat 1/2,37,44728,Benjamin,Stover,Olathe Subaru Trek Racing,,219998,327.92,375.78297619048,
Men Pro/Cat 1/2,38,37224,James,Vandeven,Dogfish/Team Noah,,128064,348.29,379.53984126984,
Men Pro/Cat 1/2,39,48442,Peter,Oien,Queen City Cycling/Sanford Health,,287353,312.54,383.29670634921,
Men Pro/Cat 1/2,40,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,,209784,353.74,387.05357142857,
Men Pro/Cat 1/2,41,100913,Paul,Harrison *,Revolution Cycle & Ski,,94132,339.31,390.81043650794,
Men Pro/Cat 1/2,42,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,371.43,394.5673015873,
Women Cat 3/4,1,80318,Emily,Skiles,Midwest Cycling Trek Stores Women's Cycling Team,,407338,393.37,388.92316666667,
Women Cat 3/4,2,124641,Hannah,Shell,Velo Force,,485074,439.37,398.35984375,
Women Cat 3/4,3,75046,Brianna,Overbey,Balanced: Bike Fitting & Coaching Cycling Team,,424186,438.27,407.79652083333,
Women Cat 3/4,4,62238,Jennifer,Lowe,Midwest Cycling Trek Stores Women's Cycling Team,,382525,495.03,417.23319791667,
Women Cat 3/4,5,95553,Kendra,Law,NorthStar Development Cycling,,413299,628.03,426.669875,
Women Cat 3/4,6,48444,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,541.55,436.10655208333,
Women Cat 3/4,7,100944,Cori,Culp,360 Racing,,441097,452.83,445.54322916667,
Women Cat 3/4,8,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,515.96,454.97990625,
Women Cat 3/4,9,90934,Marianne,Melling,GP Velotek,,424982,515.91,464.41658333333,
Women Cat 3/4,10,27203,Katie,Isermann,PSIMET Racing,,300135,457.69,473.85326041667,
Women Cat 3/4,11,107554,Meghan,Comiskey,360 Racing,,467527,500.87,483.2899375,
Women Cat 3/4,12,104648,Abbey,O'brien,Midwest Cycling Trek Stores Women's Cycling Team,,416931,488.22166720663,492.72661458333,
Women Cat 3/4,13,76162,Elizabeth,Vermann,Velo Force,,405957,484.35,502.16329166667,
Women Cat 3/4,14,115642,Jessica,Wangsness,Birchwood/GIS,,431625,513.94228659942,511.59996875,
Women Cat 3/4,15,91319,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,520.55,521.03664583333,
Women Cat 3/4,16,101997,Calla,Whipp,Team Emu,,431629,506.34,530.47332291667,
Women Cat 3/4,17,122780,Molly,Benton,GP Velotek,,480100,512.63,539.91,
Women Cat 3/4,18,107651,Heather,Thomason,Balanced: Bike Fitting & Coaching Cycling Team,,458920,588.54,549.34667708333,
Women Cat 3/4,19,114096,Monica,Freiband,Spidermonkey Cycling,,460259,582.7,558.78335416667,
Women Cat 3/4,20,115111,Sarah,Kramer,Blue River Bicycle Club,,467000,624.78,568.22003125,
Women Cat 3/4,21,103389,Madison,Gramling,Central Arkansas Velo/CARVE,,441079,562.83,577.65670833333,
Women Cat 3/4,22,61432,Veronica,Church,TWENTY16 Ridebiker Development,,366953,629.05,587.09338541667,
Women Cat 3/4,23,123804,Linnea,Duffus,Chilkoot Racing,,498761,614.5585667151,596.5300625,
Women Cat 3/4,24,136755,Elizabeth,Schultz,,,281750,550,605.96673958333,
Women Cat 3/4,25,107653,Renee,Ehrlich,Balanced: Bike Fitting & Coaching Cycling Team,,424446,630.5,615.40341666667,
Women Cat 3/4,26,107630,Alyson,Green,Team Colavita/ Parisi Coffee,,461283,564,624.84009375,
Women Cat 3/4,27,122554,Willow,Olsen,Central Junior Cycling Devo,,481449,688.43799920827,634.27677083333,
Women Cat 3/4,28,118346,Amy,Davis,GP Velotek,,424998,655.13,643.71344791667,
Women Cat 3/4,29,136751,Elizabeth,Hablinski,,,509557,550,653.150125,
Women Cat 3/4,30,123134,Ashley,Magruder,Prologue Racing,,481631,696.30191613885,662.58680208333,
Women Cat 3/4,31,130269,Madeline,Grimm,University of Minnesota-Duluth,,498510,609.41244025064,672.02347916667,
Women Cat 3/4,32,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,538.27,681.46015625,
Women Junior 13-14 Cat 1/2/3/4,1,61432,Veronica,Church,TWENTY16 Ridebiker Development,,366953,,,
Women Junior 13-14 Cat 1/2/3/4,2,101995,Hannah,Leonhardt,ChristianCycling,,443847,,,
Women Junior 13-14 Cat 1/2/3/4,3,130074,Carolina,Navarro,KCOI U20,,489736,,,
Women Junior 15-16 Cat 1/2/3/4,1,122554,Willow,Olsen,Central Junior Cycling Devo,,481449,,,
Women Junior 9-12 Cat 1/2/3/4,1,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,538.27,538.27,
Women Junior 9-12 Cat 1/2/3/4,2,122551,Lauren,Weigel,Milltown Cycles / Trek / CycloCarbon,,481464,689.69,623.30866666667,
Women Junior 9-12 Cat 1/2/3/4,3,120442,Avery,Goebel,Two Wheeler Dealer of Sioux Falls,,477453,666.4,678.30933333333,
Women Junior 9-12 Cat 1/2/3/4,4,134781,Charli,Grosenheider,Central Junior Cycling Devo,,481508,765.18,733.31,
Women Junior 9-12 Cat 1/2/3/4,5,122552,Ragan,Weigel,Milltown Cycles / Trek / CycloCarbon,,481468,733.31,788.31066666667,
Women Junior 9-12 Cat 1/2/3/4,6,125446,Liliana,Navarro,KCOI U20,,487885,750,843.31133333333,
Women Junior 9-12 Cat 1/2/3/4,7,134783,Jennie,Ferguson,Central Junior Cycling Devo,,481466,828.91241725768,898.312,
