Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-10-6,Lower Elementary Male M,27,1,,
MISCA League,2020-08-30,Lower Elementary Male Hickory Glen M,20,31,689.98888888889,
MISCA League,2020-09-13,Lower Elementary Male 2-Addison Oaks M,20,28,709.28697503307,
MISCA League,2020-09-20,Lower Elementary Male 3-Cannonsburg M,9,25,595.65173225309,
MISCA League,2020-10-4,Lower Elementary Male 4-Milford Trail M,19,33,672.51401862798,
MISCA League,2020-10-11,Lower Elementary Male 5-Merrell Trail M,15,29,650,
MISCA League,2020-10-18,Lower Elementary Male 6-Bloomer Park M,19,36,650.9300863922,
Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Upper Elementary 5th Grade,5,26,633.18181818182,
Michigan Scholastic Cycling Association,2023-09-16,Men Upper Elementary 5th Grade,8,29,647.5,
Michigan Scholastic Cycling Association,2023-09-23,Men Upper Elementary 5th Grade,6,29,632.5,
Michigan Scholastic Cycling Association,2023-10-7,Men Upper Elementary 5th Grade,7,38,628.15789473684,
Michigan Scholastic Cycling Association,2023-10-14,Men Upper Elementary 5th Grade,9,31,651,
