Race Name,Race Date,Category Name,Place,Total Racers,Points
Anger Management Criterium,2013-01-20,Men Cat 5B Senior ,37,50,533,
Torrance Criterium,2013-08-11,Men Cat 5B Senior,17,27,514.37554944312,
Torrance Criterium,2014-05-18,Men Cat5B Senior Open,22,40,514.95130555556,
CBR Season Opener,2015-01-18,Men Senior Open Cat 5,31,64,513.95682051282,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,45,77,475.02733333333,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,45,75,533.38491769547,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,49,76,510.30338734004,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,43,77,482.85763513514,
LA Circuit Race,2015-04-19,Men Master Open Cat 5,40,72,507.39799610041,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,24,37,511.38972222222,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,47,68,517.36201441441,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,43,68,509.37328703704,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,36,75,424.63731372549,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,44,75,505.55754855556,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4,33,57,478.82580952381,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4/5,29,54,494.03228205128,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,48,63,503.20348275862,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,27,61,454.87224444444,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4/5,9,49,394.08416032609,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,39,67,495.17784448925,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,27,69,441.9156875,
CBR Crit Series 1of6,2016-01-24,Cat 4,33,69,463.59,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,50,76,509.54699019608,
CBR Criterium 2of6,2016-02-21,Cat 4,DNF,59,591.87212820513,
CBR Crit Series 3of6,2016-03-6,Cat 4,10,25,445.58145833333,
El Dorado Race Series,2016-03-15,Men 16-70 Cat 4/5,45,54,544.97640740741,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 4,25,43,493.4285,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 4,28,33,500.4285,
SLR Road Race,2016-04-16,Men Senior Open Cat 4,16,43,461.74204116223,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,31,65,474.60760447253,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,17,50,431.33508,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,38,46,565.4986984127,
GMR Time Trial,2016-06-4,Men Senior Open Cat 4/5,12,21,457.84523226859,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,13,32,471.19828500767,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,19,39,492.035,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4/5,6,28,430.95637825134,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,22,39,432.79109803922,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,23,55,454.06017460317,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,33,50,479.72747826087,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,42,47,586.00987121212,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4/5,9,48,404.00085789474,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 4,3,20,434.79369047619,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,22,62,429.22348179645,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 4,5,26,399.019,
UCLA Road Race,2017-02-11,Men Senior Open Cat 4,13,45,451.18318281913,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,15,94,407.91225490196,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,12,40,413.4324612876,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,5,34,398.77065484587,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,9,28,439.45757142857,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,9,28,425.4266702366,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 3,16,21,433.81041666667,
Tour de Murrieta - TT,2017-03-10,Men Cat 3,16,17,503.87911207959,
Tour de Murrieta - Crit,2017-03-11,Men Cat 3,25,34,431.24897058824,
Tour de Murrieta - RR,2017-03-12,Men Cat 3,25,40,444.15682762844,
Tour de Murrieta - GC,2017-03-12,Men Cat 3,34,38,458.63825328641,
El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,30,31,496.02335555556,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,37,53,450.75146099569,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,47,52,486.80101388889,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,30,48,428.73945994443,
San Dimas Stage Race - GC,2017-03-26,Men Cat 3,46,48,462.14773700709,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,24,32,494.91423076923,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,20,53,408.88428,
SLR Road Race,2017-05-13,Men Senior Open Cat 3,DNF,39,470.349625,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 3,23,26,497.79784615385,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,18,33,421.48790625,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 3,18,24,472.25206666667,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,19,29,440.69217948718,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 B Open Cat,15,20,452.46273333333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 C Open Cat,13,21,445.18793333333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,19,23,453.52951515152,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,46,49,482.83464583333,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,34,56,428.40614285714,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,17,32,438.32572222222,
Cantua Creek Road Race,2018-02-17,Men Cat 3,11,27,430.583,
Pine Flat Road Race,2018-02-18,Men Cat 3,24,25,498.91591311003,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,17,37,423.81505059977,
UCLA Road Race,2018-03-3,Men Senior Open Cat 3,DNF,24,509.27980508577,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,56,69,446.21709997729,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,47,69,472.8442183908,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,33,58,439.22966071429,
SLR Road Race,2018-04-7,Men Senior Open Cat 3,30,49,469.27530054303,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,25,49,414.11809090909,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,17,55,411.60538461538,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3,20,32,466.77993333333,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,8,32,371.0743125,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,17,66,374.93348850575,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 3,9,29,392.488,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,6,90,347.20625595238,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3,9,21,419.61727777778,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,13,53,380.29516666667,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,7,39,369.847,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,29,64,443.56224712644,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3,6,16,411.4715,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,14,41,397.86665,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,14,55,420.46576,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3,7,15,440.65207142857,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,21,45,424.25148484848,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,40,61,491.03913793103,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,22,82,408.6286,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,31,83,388.62125490196,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,34,52,465.28850877193,
UCLA Road Race,2019-02-23,Men Senior Open Cat 3,18,25,522.10145,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,DNF,96,485.4135045045,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,36,88,461.61353153153,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,36,68,429.59572043011,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,40,49,474.31288155701,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,42,49,528.20316881148,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,28,41,457.34175,
San Dimas Stage Race - GC,2019-03-31,Men Cat 3,38,41,477.30929785581,
SLR Road Race,2019-04-20,Men Senior Open Cat 3,3,12,429.8175,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,24,46,482.34777777778,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,24,68,411.08843627451,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,30,71,429.915,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,14,43,419.0213015873,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,11,53,387.57282051282,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,36,77,398.16218421053,
Roger Millikan Grand Prix,2020-02-9,Men Cat 3,16,33,429.77802083333,
Cantua Creek Road Race,2020-02-15,Men Cat 3/4,6,19,424.85762955614,
UCLA Road Race,2020-02-22,Men Cat 3,21,36,434.4223642503,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,13,58,377.90291954023,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,12,36,362.50501581804,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,52,69,373.16176470588,
CBR #2 of 7,2021-07-11,Men Cat 3/4,17,65,323.75,
Sun City Crit,2021-09-11,Men CAT 5,8,31,460,
