First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Walnofer,NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,2,43,296.05296875,
Danny,Hamilton,Arkansas State Crit at Memorial Park,2013-09-15,Men Masters 45+,2,16,322.5293125,
Jacob,Beers,Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 4,21,26,480.5239854224,
Dwayne,Taylor,Arkansas State Crit at Memorial Park,2013-09-15,Men Masters 30-44,19,21,470.39296699826,
Scott,Walnofer,Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 3,1,25,299.81483333333,
Danny,Hamilton,Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 3,7,25,339.11241666667,
Robin,Grunnagle,Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 3,21,25,430.80677777778,
Nathan,Bowers,Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 3,23,25,443.90597222222,
Scott,Walnofer,The Eurekan Road Race,2013-08-10,Men Cat 3/4,3,22,314.61614814815,
Danny,Hamilton,The Eurekan Road Race,2013-08-10,Men Master Men 40+ Master 40+,4,10,343.96,
Steven,Auchterlonie,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,25,44,368.08426190476,
Steven,Auchterlonie,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,18,29,378.30194444444,
Nathan,Bowers,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,94,110,418.85234375,
Nathan,Bowers,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,82,110,435.27609756098,
Ben,Upchurch,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,92,110,439.19490243902,
Mark,Griesse,Northwest Arkansas Omnium - Crit,2013-05-5,Men Cat 1/2,9,10,322.64999827824,
Danny,Hamilton,Northwest Arkansas Omnium - Crit,2013-05-5,Men MASTER 40+,13,14,478.977202817,
Scott,Walnofer,Northwest Arkansas Omnium - Crit,2013-05-5,Men 3,2,12,298.77333333333,
Nathan,Bowers,Northwest Arkansas Omnium - Crit,2013-05-5,Men 3,6,12,353.23466666667,
Jacob,Beers,Northwest Arkansas Omnium - Crit,2013-05-5,Men 4,6,9,455.31027325969,
Mark,Griesse,Northwest Arkansas Omnium - TT,2013-05-4,Men Cat 1/2,2,3,,
Steven,Auchterlonie,Northwest Arkansas Omnium - TT,2013-05-4,Men MASTER 40+,2,8,341.86700919126,
Danny,Hamilton,Northwest Arkansas Omnium - TT,2013-05-4,Men MASTER 40+,4,8,382.13756893522,
Nathan,Bowers,Northwest Arkansas Omnium - TT,2013-05-4,Men 3,1,4,,
Jacob,Beers,Northwest Arkansas Omnium - TT,2013-05-4,Men 4,3,9,398.54243761348,
Mark,Griesse,Northwest Arkansas Omnium - RR,2013-05-4,Men Cat 1/2,2,2,,
Danny,Hamilton,Northwest Arkansas Omnium - RR,2013-05-4,Men MASTER 40+,3,5,,
Nathan,Bowers,Northwest Arkansas Omnium - RR,2013-05-4,Men 3,4,4,,
Jacob,Beers,Northwest Arkansas Omnium - RR,2013-05-4,Men 4,9,9,498.16271072969,
Ben,Upchurch,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,54,57,533.11675461921,
Robin,Grunnagle,Tour de Hills Road Race,2013-04-20,Men Cat 3/4,7,22,332.55742424242,
Lance,Hughey,Tour de Hills Road Race,2013-04-20,Men Cat 3/4,18,22,416.16309090909,
Dan,Griesse,NWA Spring Classic Road Race,2013-03-24,Men Master  40+,8,21,407.71065509259,
Danny,Hamilton,NWA Spring Classic Road Race,2013-03-24,Men Master  40+,11,21,429.13922652116,
Ben,Upchurch,NWA Spring Classic Road Race,2013-03-24,Men Master  40+,21,21,464.85351223545,
Scott,Walnofer,NWA Spring Classic Road Race,2013-03-24,Men Cat 3 Open,7,13,368.04575954537,
Nathan,Bowers,NWA Spring Classic Road Race,2013-03-24,Men Cat 4 Open,4,27,365.44271428571,
Mark,Griesse,NWA Spring Classic Road Race,2013-03-24,Men Cat1/2 Open,18,19,304.039,
Mark,Griesse,BMC Spring Crit Series,2013-03-12,Men Cat 1/2/3/4/5,2,22,299.6203030303,
Robin,Grunnagle,BMC Spring Crit Series,2013-03-12,Men Cat 1/2/3/4/5,5,22,319.02871212121,
Scott,Walnofer,BMC Spring Crit Series,2013-03-12,Men Cat 1/2/3/4/5,8,22,338.43712121212,
Jacob,Beers,BMC Spring Crit Series,2013-03-12,Men Cat 1/2/3/4/5,11,22,357.84553030303,
Danny,Hamilton,BMC Spring Crit Series,2013-03-12,Men Cat 1/2/3/4/5,12,22,364.315,
Dwayne,Taylor,BMC Spring Crit Series,2013-03-12,Men Cat 1/2/3/4/5,15,22,383.72340909091,
Nathan,Bowers,BMC Spring Crit Series,2013-03-12,Men Cat 1/2/3/4/5,18,22,403.13181818182,
Robin,Grunnagle,BMC Spring Crit Series,2013-03-12,Men 3/4 Race,6,16,372.95685522971,
Jacob,Beers,BMC Spring Crit Series,2013-03-12,Men 3/4 Race,11,16,410.47042984686,
Danny,Hamilton,BMC Spring Crit Series,2013-03-12,Men 3/4 Race,12,16,417.97314477029,
Nathan,Bowers,BMC Spring Crit Series,2013-03-12,Men 3/4 Race,15,16,440.48128954057,
Dwayne,Taylor,BMC Spring Crit Series,2013-03-12,Men 3/4 Race,16,16,447.984004464,
Scott,Walnofer,Mt Gaylor Time Trail/Arkansas State Hill Climb,2012-09-22,Men Cat 1/2/3  ,1,3,,
Steven,Auchterlonie,Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,26,85,244.52412072111,
Lance,Hughey,The Eurekan Road Race,2012-08-11,Men Cat 34 Senior Open,4,22,307.66388333333,
Scott,Walnofer,The Eurekan Road Race,2012-08-11,Men Cat 34 Senior Open,10,22,345.63198333333,
Robin,Grunnagle,The Eurekan Road Race,2012-08-11,Men Cat 34 Senior Open,11,22,351.96,
Robert,Newell,The Eurekan Road Race,2012-08-11,Men Cat 34 Senior Open,16,22,383.60008333333,
Brice,Jones,The Eurekan Road Race,2012-08-11,Men 123 Senior Open,7,16,247.47062512118,
Mark,Griesse,The Eurekan Road Race,2012-08-11,Men 123 Senior Open,8,16,253.72062512118,
Lance,Hughey,Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,15,34,327.77426884002,
Danny,Hamilton,Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,19,34,368.51156688078,
Scott,Walnofer,Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,22,34,395.05738344473,
Ben,Upchurch,Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,30,34,439.30041105132,
Scott,Walnofer,Kansas Criterium Championships,2012-08-4,Men Cat3/4  ,7,20,334.2445,
Danny,Hamilton,Kansas Criterium Championships,2012-08-4,Men Cat3/4  ,11,20,365.6655,
Danny,Hamilton,Springfield Criterium,2012-07-29,Men Cat 1/2/3/4/5 Masters 40+,11,15,378.69135714286,
Danny,Hamilton,Springfield Criterium,2012-07-29,Men CAT 34 Open ,14,22,336.70080707466,
Conor,Mitchell,Chesco Time Trial,2012-07-3,Men Cat 5  ,14,18,533.33333333333,
Robert,Newell,Star Spangled Classic,2012-07-1,Men  Master 35-39,5,6,423.50066666667,
Ryan,Johnson,Star Spangled Classic,2012-07-1,Men  Master 40-44,7,9,385.30606167745,
Ryan,Johnson,Star Spangled Classic,2012-07-1,Men 3 Open ,10,17,354.35961904762,
Steven,Auchterlonie,Star Spangled Classic,2012-07-1,Men 3 Open ,11,17,361.97942857143,
Conor,Mitchell,Brownstown Road Race,2012-06-29,U19 Cat 5,1,3,,
Conor,Mitchell,Brownstown Road Race,2012-06-29,Cat 5,29,37,591.49331948896,
Bruce,Mitchell,Brownstown Road Race,2012-06-29,Cat 5,32,37,618.94131533564,
Ryan,Johnson,Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat1/2/3/4  ,7,23,305.38816263632,
Ryan,Johnson,Dr. FeelGood Ronde van Burns,2012-06-13,Men Cat1/2/3/4  ,3,26,243.90388888889,
Ryan,Johnson,CARTI Criterium presented by CARVE,2012-06-8, Cat1/2/3/4  ,12,18,383.38370789043,
Kyle,Kruger,CARTI Criterium presented by CARVE,2012-06-8, Cat1/2/3/4  ,14,18,383.38370789043,
Jeremy,Rielley,Glencoe Grand Prix,2012-06-2,Men 5  ,23,42,514.93431578947,
Ryan,Johnson,Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat1/2/3/4  ,14,27,313.72108175066,
Ryan,Johnson,Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat1/2/3/4  ,22,27,352.75348697532,
Brice,Jones,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,39,66,210.48126800314,
Jason,Bramlett,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,22,48,406.89651567111,
Nathan,Bowers,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,32,48,444.28082068674,
Ryan,Johnson,Joe Martin Stage Race - Stage 4,2012-04-29,Men Master B Master 40-99,3,39,298.79365664765,
Jason,Bramlett,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,38,55,406.71365460194,
Nathan,Bowers,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,51,55,464.08369683336,
Ryan,Johnson,Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,1,45,291.74909378079,
Dan,Griesse,Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,29,31,414.98046091811,
Brice,Jones,Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,40,103,189.6089894569,
Brice,Jones,Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,77,103,242.10324437829,
Steven,Auchterlonie,Stone Hill Winery Tour of Hermann,2012-04-22,Men Masters 50+  ,7,18,340.7189493802,
Brice,Jones,Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,12,45,168.1815062703,
Steven,Auchterlonie,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Masters 50+  ,7,10,384.78375305699,
Steven,Auchterlonie,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Masters 50+  ,2,11,305.72396780405,
Mark,Griesse,Tour de Hills Road Race,2012-04-21,Men Cat 1/2/3  18-99,5,8,311.4906464522,
Robin,Grunnagle,Tour de Hills Road Race,2012-04-21,Men Cat 3/4  18-99,3,15,333.16584738446,
Carl,Sundquist,Liberty Bell Crit Series #2,2012-04-17,Men's Masters  ,2,11,326.65373289987,
Danny,Hamilton,Liberty Bell Crit Series #2,2012-04-17,Men's Masters  ,4,11,349.71763640381,
Robin,Grunnagle,Liberty Bell Crit Series #2,2012-04-17,Men's Masters  ,6,11,372.78153990776,
Robert,Newell,Liberty Bell Crit Series #2,2012-04-17,Men's Masters  ,8,11,395.8454434117,
Brice,Jones,Liberty Bell Crit Series #2,2012-04-17,Men's Open  ,1,20,285.58642446089,
Carl,Sundquist,Liberty Bell Crit Series #2,2012-04-17,Men's Open  ,4,20,309.49257325581,
Robin,Grunnagle,Liberty Bell Crit Series #2,2012-04-17,Men's Open  ,6,20,325.43000578576,
Danny,Hamilton,Liberty Bell Crit Series #2,2012-04-17,Men's Open  ,7,20,333.39872205074,
Mark,Griesse,Liberty Bell Crit Series #2,2012-04-17,Men's Open  ,13,20,381.21101964059,
Robert,Newell,Liberty Bell Crit Series #2,2012-04-17,Men's Open  ,14,20,389.17973590556,
Jon,Landes,Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,46,47,350.78241411702,
Steven,Auchterlonie,Iron Pig Time Trial,2012-04-7,Men 40+ Masters 40-99,4,13,324.36047829776,
Robin,Grunnagle,Iron Pig Time Trial,2012-04-7,Men Cat 123 Open ,2,3,,
Robin,Grunnagle,Liberty Bell Crit Series #1,2012-04-3,Men's Masters  ,2,8,345.24778409091,
Carl,Sundquist,Liberty Bell Crit Series #1,2012-04-3,Men's Masters  ,3,8,357.74778409091,
Danny,Hamilton,Liberty Bell Crit Series #1,2012-04-3,Men's Masters  ,5,8,382.74778409091,
Robert,Newell,Liberty Bell Crit Series #1,2012-04-3,Men's Masters  ,7,8,407.74778409091,
Danny,Hamilton,Liberty Bell Crit Series #1,2012-04-3,Men's Open  ,1,18,293.37251609303,
Robin,Grunnagle,Liberty Bell Crit Series #1,2012-04-3,Men's Open  ,4,18,320.05896656645,
Mark,Griesse,Liberty Bell Crit Series #1,2012-04-3,Men's Open  ,7,18,346.74541703987,
Carl,Sundquist,Liberty Bell Crit Series #1,2012-04-3,Men's Open  ,8,18,355.64090053101,
Robert,Newell,Liberty Bell Crit Series #1,2012-04-3,Men's Open  ,12,18,391.22283449557,
Dan,Griesse,NWA Spring Classic,2012-04-1,Men Master  40-99,14,41,328.85931532709,
Danny,Hamilton,NWA Spring Classic,2012-04-1,Men Master  40-99,17,41,381.18208346032,
Ben,Upchurch,NWA Spring Classic,2012-04-1,Men Master  40-99,26,41,381.18208346032,
Scott,Walnofer,NWA Spring Classic,2012-04-1,Men Cat 3 Open ,33,44,343.99696383654,
Lance,Hughey,NWA Spring Classic,2012-04-1,Men Cat 3 Open ,34,44,343.99696383654,
Scott,Walnofer,NWA Spring Classic,2012-04-1,Men Cat 3 Open ,39,44,343.99696383654,
Robert,Newell,NWA Spring Classic,2012-04-1,Men Cat 3 Open ,44,44,374.94934478893,
Nathan,Bowers,NWA Spring Classic,2012-04-1,Men Cat 4 Open ,2,56,338.29846102932,
Jason,Bramlett,NWA Spring Classic,2012-04-1,Men Cat 4 Open ,37,56,424.68061558827,
Kyle,Kruger,Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,62,67,450.90909090909,
Lance,Hughey,Hell's Kitchen Road Race,2012-03-18, MEN CAT 3  ,8,28,280,
Jon,Landes,DU Criterium,2012-03-18,Men 3  8-99,24,24,334.16666666667,
Andrew,Sovonick,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,4,43,427.73157142857,
Matias,Palavecino,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,17,36,220.5512962963,
Matias,Palavecino,Lost River Classic,2011-07-23,Men - Cat3 ,3,37,260.03406923973,
Andrew,Sovonick,Giro di Coppi,2011-07-16,Men M 5  ,12,50,453.92265,
Matias,Palavecino,Giro di Coppi,2011-07-16,Men M 3  ,9,56,282.16847201699,
Darion,Fleming,Giro di Coppi,2011-07-16,Men M 3  ,34,56,353.64703040341,
Kyle,Kruger,Hell of the South,2011-04-2,Senior Men Category 4,18,37,442,
Darion,Fleming,Walton Park Criterium,2011-03-26,Men Cat 4   ,1,32,334.30783333333,
Darion,Fleming,Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,3,43,390,
Matias,Palavecino,Tour of the Catskills - GC,2010-08-1,3 Men,4,62,268.95066536337,
Matias,Palavecino,Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,5,68,260.46158682689,
Matias,Palavecino,Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,7,68,279.34502731622,
Matias,Palavecino,Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,21,68,290.44582353427,
Matias,Palavecino,Greenbelt Park Training Series,2010-07-14,Men Cat1/2/3 A  ,11,21,267.76341508378,
Matias,Palavecino,Greenbelt Park Training Series,2010-07-7,Men Cat4/5 B  ,15,22,462.72287260093,
Scott,Walnofer,Napa River Velo Crazy P-rix,2010-04-10,Men 3   ,1,5,,
Scott,Walnofer,Wards Ferry Road Race,2010-03-27,Men 3   ,1,23,255,
Scott,Walnofer, Land Park Criterium,2010-03-21,Men 3   ,50,52,312.11538461538,
Scott,Walnofer,Bariani Road Race,2010-03-20,Men 3   ,31,62,310.16129032258,
