Race Name,Race Date,Category Name,Place,Total Racers,Points
The Exeter Team Time Trial,2017-04-19,BOYS C,2,18,550,
The Grafton Notch Challenge,2017-04-29,Boys C,6,34,566.25,
KMS Cycling Team Uphill Time Trial,2017-05-3,Boys C,8,18,582.75638454109,
The Profile Individual Time Trial,2017-05-10,Boys C,6,27,516.90276923077,
The Profile School Road Race,2017-05-17,Boys C,7,17,568.44246718941,
Proctor Circuit Race,2018-04-11,Boys B,10,17,531.47358047266,
Exeter Team Time Trial,2018-04-18,Boys A,6,17,505.0065,
Grafton Notch Challenge,2018-04-28,Boys A,11,11,565.39109981442,
KMS Hill Climb Time Trial,2018-05-2,Boys A,24,24,552.28142697581,
The Profile School Road Race,2018-05-9,Boys A,21,23,550.08016158542,
2018 NERC League Championship,2018-05-16,Boys B,8,17,499.82267626155,
The Proctor Circuit Race,2019-04-10,Boys A,10,23,502.48519047619,
The Exeter Team Time Trial,2019-04-17,Boys A,4,10,463.35303574443,
The Holderness School Road Race,2019-04-24,Boys A,12,12,570.65611725503,
Gould Academy's Grafton Notch Challenge,2019-04-27,Boys A,8,9,536.82069500899,
KMS Hill Climb Time Trial,2019-05-1,Boys A,11,13,503.31586742854,
The Profile School Road Race,2019-05-8,Boys A,9,9,533.02558238596,
New England Road Cycling League Championship Race,2019-05-15,Boys A,11,12,534.88097769344,
