Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse Crit,2010-05-22,Junior Boys 10-12,7,10,669.5,
Tour of Colt's Neck,2011-05-1,Junior Boys 10-14,3,9,617.5,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 10-12                              ,2,6,606.66666666667,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 10-12                       ,1,6,585,
The Watermelon Criterium,2011-06-4,Juniors 10-14,DNF,24,633.20832042263,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  10-12,8,15,635.21428993703,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  10-12,5,15,594.5039557957,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  10-12,12,19,658.27126239566,
Readington Time Trial,2012-04-14,Men  Junior 10-12 ,1,6,558.58775081284,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Junior 10-14 Men / 10-14 Women,3,13,537.57502125912,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Junior  10-14,1,3,,
BikeJam / Kelly Cup,2012-05-20,JUNIOR 10-14 COMBINED,4,25,496.93156502118,
Watermelon Crit,2012-06-2,Juniors 10-14,4,18,510.7662037037,
NJ Individual Time Trial Championship,2012-06-3,Junior Men 10-12  ,2,6,584.45165170552,
Road Nationals Day 1,2012-06-20,Men Junior  10-12,6,27,547.64046826265,
Road Nationals Day 3,2012-06-22,Men Junior  10-12,18,29,623.33919642857,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 10-12,1,21,525.90599748812,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 10-12,3,21,549.92960251495,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 10-12,1,20,506.5405,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 10-12,2,21,543.15511218395,
Oley Valley Road Race,2012-08-12,MEN 10-12,1,13,479.23597458503,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Junior  10/12/20,1,6,505.365,
New Jersey Criterium Championships,2012-08-26,Men Cat 5  ,16,20,548.96162229494,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  10/12/20,1,9,505.365,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 5  ,11,24,487.5,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,10-14 Men / 10-14 Women  ********   R. Potts Cup E,7,10,602.64918,
The Hillside Centennial Criterion ,2013-04-27,Juniors 10-14,6,10,570.125,
Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 13-14,4,11,504.71529094444,
Tour de Syracuse Criterium,2013-05-18,Junior Boys 13-14,4,11,494.99582427778,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 13-14,9,14,605.46265680246,
NJ Individual Time Trial Championship,2013-06-2,Men  Junior 13-14,4,5,,
Cycledrome Criterium,2013-08-3,CATEGORY 5 MEN,DNF,25,651.64098333333,
South Jersey Criterium Weekend,2013-08-11,Men Cat 5 Open,21,24,553.60939791667,
South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,39,39,480.80098684211,
New Jersey State Criterium Championships,2013-08-18,Men Cat 5,15,17,564.00625,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 5,3,18,450.63574074074,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Junior  13-14,2,7,521.79753333333,
Tour de Fair Haven,2013-09-15,Men Cat 5,2,40,435.69719166667,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 5,13,16,549.36200701369,
Jamestown Rotary Classic,2013-10-14,Junior Boys 10-14,6,21,530.97008333333,
Tour of the Battenkill,2014-04-5,Men Junior  13-14,11,22,540.26269462496,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 5,16,19,574.14252731736,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Junior 10-14,3,5,,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,37,51,572.61435185185,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,DNF,57,452.01983333333,
Somerset Circuit Time Trial,2014-05-3,Men  Junior 13-14 (10 Miles),2,10,528.72935588494,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Juniors 13-14   (9.548 Miles),4,8,553.79464578455,
Syracuse Race Weekend - Crit,2014-05-16, Juniors 13-14   (6.657 Miles),3,12,466.34822222222,
Syracuse Race Weekend - TT,2014-05-17,Mixed Junior 13-14 (5K ),3,11,500.66763358771,
Syracuse Race Weekend - RR,2014-05-18,Men Juniors 13-14   (22 Miles),4,11,531.4530837645,
Syracuse Race Weekend - Omnium,2014-05-18,Mixed Junior 13-14,4,10,505.92837056572,
Watermelon Criterium,2014-05-31,Men Junior  10-14,2,12,550.779725,
NJ State RR Champs,2014-06-1,Men Cat 5  ,39,41,537.32200822101,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Junior 13-14,6,12,581.93591982636,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  13-14,11,19,574.94577777778,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  13-14,11,19,548.59023113267,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  13-14,15,16,604.30753833435,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  13-14,10,20,546.48912679754,
Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,15,27,449.74277493779,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 13-14 Junior,4,10,499.24146666667,
Greenville Spring Series,2015-02-22,Men Cat 4,DNF,28,566.11870833333,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,19,26,565.73026363761,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,9,55,375.09311492065,
Jefferson Cup Road Race,2015-03-29,Men Junior 15-16 Cat 1/2/3/4,3,9,441.75466666667,
Dilworth Criterium,2015-04-11,Men 15-16 Juniors,3,9,451.8589375,
Dilworth Criterium,2015-04-11,Men Cat 4,32,74,448.5,
Tour of the Battenkill,2015-04-18,Men Junior  15-16,33,37,575.54163140115,
Brick City Criterium,2015-04-26,Men 15-18 Junior15,3,5,,
Brick City Criterium,2015-04-26,Men Cat 4,21,47,434.83930490722,
Falls Lake Road Race,2015-05-16,Men  Cat4/5,21,61,437.62486973906,
Falls Lake Road Race,2015-05-16,Men Cat 4/5,21,61,437.62486973906,
Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,25,48,447.80493333333,
Winston-Salem Classic Criterium,2015-05-30,Men 15-18 Junior,9,11,458.8781,
2015 Crossroads Classic,2015-07-30,Men - Cat 4,21,31,477.10222222222,
2015 Crossroads Classic,2015-07-31,Men Cat 4,16,26,461.08805784744,
2015 Crossroads Classic,2015-08-1,Men Cat 4,12,31,421.25244444444,
2015 Crossroads Classic,2015-08-2,Men Cat 4,11,27,423.77450992123,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,17,33,410.74,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,17,403.91218954224,
Greenville Spring Series #1,2016-02-13,Men Cat 3,26,29,,
Greenville Spring Series #2,2016-02-14,Men 15-18 Junior15,5,16,399.26228571429,
Greenville Spring Series #2,2016-02-14,Men Cat 3,DNF,20,466.22979166667,
Greenville Spring Series #3,2016-02-20,Men Cat 3,23,60,405.68603612687,
Greenville Spring Series #4,2016-02-21,Men Cat 3,29,50,,
Greenville Spring Series #5,2016-02-27,Men Cat 3,DNF,34,498.86134607143,
Greenville Spring Series #6,2016-02-28,Men Cat 3,DNF,30,479.305,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 3,6,19,412.87321511707,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,9,46,363.207135,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,38,45,388.37057894737,
Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT B,6,9,490.27475,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,26,65,398.57788690476,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,14,29,393.91105952381,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,14,29,393.91105952381,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 3,6,22,352.30730896381,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,44,63,395.70216,
Wolfpack Classic - Crit,2016-04-24,Men   3/4,14,26,444.96622222222,
Caromont Criterium,2016-05-1,Men Cat 2/3,30,48,411.49928571429,
Falls Lake Road Race,2016-05-7,Men  Cat3/4,24,30,478.37230769231,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,21,38,410.33212280702,
Tour of Kansas City - TT,2016-06-4,Men Cat 3,4,21,345.10278019414,
Tour of Kansas City - RR,2016-06-4,Men Cat 3,12,35,378.56076470588,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,20,41,398.36089166667,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 3/4,11,37,417.28794444444,
Greenville Spring Series,2017-02-11,Men Cat 3,12,27,388.49426720938,
Greenville Spring Series,2017-02-12,Men Cat 3,31,51,487.44755208333,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,21,90,388.4142962963,
Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,DNF,31,425.37680555556,
Wolfpack Classic - Crit,2017-02-19,Men Cat 3/4,9,27,374.85994444444,
Bull City Grand Prix,2017-02-26,Men Cat 3/4,16,33,425.01066666667,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,DNF,46,413.951875,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,34,48,403.46065217391,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,41,48,399.50894927536,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,DNF,44,454.48263333333,
Foothills Cup - TT,2017-04-7,Men   1/2/3,21,32,396.58597222136,
Foothills Cup - RR,2017-04-8,Men   1/2/3,DNF,52,419.66277777778,
Foothills Cup - Crit,2017-04-9,Men   1/2/3,38,55,381.39766534856,
Falls Lake Road Race,2017-05-6,Men  Cat3/4,21,38,484.38025,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 3,12,24,392.31180555556,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Cat 3,12,12,468.12509066358,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 3,11,19,426.40388888889,
