Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,194534,Darren,Fahy,Subaru Santa Monica,3:55:46,616228,350,297.5,
Men Cat 3/4,2,43326,Katin,Mitchell,,3:56:41,368896,350,300.58823529412,
Men Cat 3/4,3,236713,Jorge,Alejandro zapata rincon,3HC-Fenix Racing,3:56:49,634831,350,303.67647058824,
Men Cat 3/4,4,130315,Kyle,Mitchell,,3:56:57,368895,350,306.76470588235,
Men Cat 3/4,5,191720,Kody,King,LHM CC,3:57:18,602398,350,309.85294117647,
Men Cat 3/4,6,194012,Christopher,Guzik,Red Peloton,3:57:19,599732,350,312.94117647059,
Men Cat 3/4,7,194087,Ryan,Huffman,SC velo,3:57:20,609581,350,316.02941176471,
Men Cat 3/4,8,189785,Richard,Welker,Team Six,3:57:20,591547,350,319.11764705882,
Men Cat 3/4,9,90611,Conan,Wen,,3:57:20,420125,350,322.20588235294,
Men Cat 3/4,10,227231,Julian,Agredano,,3:57:20,618068,350,325.29411764706,
Men Cat 3/4,11,189480,Zachary,Thomas,DEUS VELOX p/b JAKRO,3:57:20,591805,350,328.38235294118,
Men Cat 3/4,12,75936,David,Aldrich,,3:57:20,397530,350,331.47058823529,
Men Cat 3/4,13,166536,Patrick,English,FLX Racing,3:57:20,560234,350,334.55882352941,
Men Cat 3/4,14,236712,Jose',Abraham frausto arev,3HC-Fenix Racing,3:57:20,630853,350,337.64705882353,
Men Cat 3/4,15,230240,Owen,Irving,Team California Juni,3:57:20,610029,350,340.73529411765,
Men Cat 3/4,16,190840,Dalton,Thornsberry,DEUS VELOX p/b JAKRO,3:57:20,593340,350,343.82352941176,
Men Cat 3/4,17,230021,Austin,Denhardt,Padyak Racing Team,3:57:20,621012,350,346.91176470588,
Men Cat 3/4,18,226530,Brandon,York,Farmers Cycling / Pa,3:57:20,616372,350,350,
Men Cat 3/4,19,193818,Cole,Amaya,,3:57:23,600503,350,353.08823529412,
Men Cat 3/4,20,177169,Mateen,Richey,Los Angeles Bicycle,3:57:29,612398,350,356.17647058824,
Men Cat 3/4,21,237151,Jonathan,Caballero,S2C,3:57:41,,350,359.26470588235,
Men Cat 3/4,22,189703,Aaron,Miranda,LABC - INCYCLE,3:58:21,592311,350,362.35294117647,
Men Cat 3/4,23,235790,Daniel,Barcelo,Los Angeles Bicycle,4:00:09,622870,350,365.44117647059,
Men Cat 3/4,24,143927,Kyle,Kilmartin,Team Six,4:06:07,515349,350,368.52941176471,
Men Cat 3/4,25,236704,Luke,Lynch,Kingston Wheelers,4:06:07,,350,371.61764705882,
Men Cat 3/4,26,184218,Christopher,Reynolds,Bicycle Haus,4:12:44,582453,350,374.70588235294,
Men Cat 3/4,27,189665,Lars,Rikse,Velo Club La Grange,4:14:39,591494,350,377.79411764706,
Men Cat 3/4,28,213457,Vincent,Stipo,Southern California Velo,4:14:59,266990,350,380.88235294118,
Men Cat 3/4,29,101680,Jeremy,Cucco,Illuminati Cycling,4:15:42,439012,350,383.97058823529,
Men Cat 3/4,30,228782,Tommy,Feng,,4:15:46,619470,350,387.05882352941,
Men Cat 3/4,31,159004,Adrian,Ko,,4:16:13,548860,350,390.14705882353,
Men Cat 3/4,32,213207,Elijah,Baker,Pedal Mafia,4:16:41,591911,350,393.23529411765,
Men Cat 3/4,33,235640,Francisco,Flores,Flores Greenberg CYC,4:25:53,632147,350,396.32352941176,
Men Cat 3/4,34,189487,Javier,Gallego,,4:29:38,591433,350,399.41176470588,
Men Junior 15-18 Cat1/2/3,1,173828,Alexander,Gustin,LUX-CTS p/b Speciali,3:05:24,564476,450,382.5,
Men Junior 15-18 Cat1/2/3,2,101080,Jesse,Maris,LUX-CTS p/b Speciali,3:07:45,434174,450,387.69230769231,
Men Junior 15-18 Cat1/2/3,3,124863,Aj,August,Hot Tubes Developmen,3:10:40,449391,450,392.88461538462,
Men Junior 15-18 Cat1/2/3,4,189791,Brady,White,ViaDirect Marketing,3:10:47,588098,450,398.07692307692,
Men Junior 15-18 Cat1/2/3,5,168704,Mack,Dorf,LUX-CTS p/b Speciali,3:13:59,561993,450,403.26923076923,
Men Junior 15-18 Cat1/2/3,6,105946,Sean,Strachan,Team Swift,3:14:32,447894,450,408.46153846154,
Men Junior 15-18 Cat1/2/3,7,194487,Jade,Rohde,LUX-CTS p/b Speciali,3:14:33,590437,450,413.65384615385,
Men Junior 15-18 Cat1/2/3,8,213168,Alejandro,Che,Velo Sport,3:14:52,532515,450,418.84615384615,
Men Junior 15-18 Cat1/2/3,9,124746,Luke,Fetzer,LUX-CTS p/b Speciali,3:14:53,493742,450,424.03846153846,
Men Junior 15-18 Cat1/2/3,10,95602,Cj,Burford,LUX-CTS p/b Speciali,3:14:56,407146,450,429.23076923077,
Men Junior 15-18 Cat1/2/3,11,144560,Matthew,Amara,Team Swift,3:14:56,523905,450,434.42307692308,
Men Junior 15-18 Cat1/2/3,12,134400,Evan,Larson,Team California Juni,3:14:56,493736,450,439.61538461538,
Men Junior 15-18 Cat1/2/3,13,114466,William,Cucco,Tete de la Course,3:14:56,439021,450,444.80769230769,
Men Junior 15-18 Cat1/2/3,14,208307,Landon,Dendy,Team Velosport,3:15:05,570651,450,450,
Men Junior 15-18 Cat1/2/3,15,152905,Brendan,Luongo,Echelon Santa Barbar,3:15:07,525219,450,455.19230769231,
Men Junior 15-18 Cat1/2/3,16,183031,Max,Halpern,Team California Juni,3:15:11,581377,450,460.38461538462,
Men Junior 15-18 Cat1/2/3,17,194104,Jack,Watson,Bros Ride Bikes,3:15:14,610705,450,465.57692307692,
Men Junior 15-18 Cat1/2/3,18,114208,Ben,Stokes,Hot Tubes Developmen,3:15:20,470546,450,470.76923076923,
Men Junior 15-18 Cat1/2/3,19,194100,Darren,Parham,Team Velosport,3:15:23,594942,450,475.96153846154,
Men Junior 15-18 Cat1/2/3,20,194110,Nicholas,Mcchesney,Team Velosport,3:15:57,594073,450,481.15384615385,
Men Junior 15-18 Cat1/2/3,21,186206,Brockton,Smith,Hot Tubes Developmen,3:19:14,573883,450,486.34615384615,
Men Junior 15-18 Cat1/2/3,22,144440,Graham,Weaver,Hot Tubes Developmen,3:19:15,525361,450,491.53846153846,
Men Junior 15-18 Cat1/2/3,23,115760,Nolan,Church,LUX-CTS p/b Speciali,3:19:37,457995,450,496.73076923077,
Men Junior 15-18 Cat1/2/3,24,192280,Ryan,Kaehler,Team California Juni,3:25:00,602853,450,501.92307692308,
Men Junior 15-18 Cat1/2/3,25,129299,Christian,Deschamps,Hot Tubes Developmen,3:27:49,497181,450,507.11538461538,
Men Junior 15-18 Cat1/2/3,26,126575,Julian,Diaz,Velo Sport Junior &,3:29:33,577285,450,512.30769230769,
Men Master 40+ Cat1/2/3,1,39260,Charon,Smith,Methods to Winning,3:40:07,216760,350,297.5,
Men Master 40+ Cat1/2/3,2,5785,Chad,Burdzilauskas,Davis Phinney Founda,3:40:28,122674,350,302.27272727273,
Men Master 40+ Cat1/2/3,3,17289,Michael,Easter,Methods to Winning,3:40:29,78027,350,307.04545454545,
Men Master 40+ Cat1/2/3,4,144182,Gil,Ron,iSpeed Racing,3:40:30,503314,350,311.81818181818,
Men Master 40+ Cat1/2/3,5,79313,Jadon,Jaeger,Methods to Winning,3:40:30,344420,350,316.59090909091,
Men Master 40+ Cat1/2/3,6,63455,Michael,Schanafelt,E-Voke Racing,3:40:34,366560,350,321.36363636364,
Men Master 40+ Cat1/2/3,7,15269,Scott,Cox,E-Voke Racing,3:40:36,288732,350,326.13636363636,
Men Master 40+ Cat1/2/3,8,43419,Carl,Parker,FIRESTONE WALKER RAC,3:40:36,548529,350,330.90909090909,
Men Master 40+ Cat1/2/3,9,60276,John,Garbo,Go Fast - Incycle,3:41:22,396393,350,335.68181818182,
Men Master 40+ Cat1/2/3,10,42582,Terence,Traughber,,3:41:43,269632,350,340.45454545455,
Men Master 40+ Cat1/2/3,11,194516,Michael,Hamman,COUREUR,3:41:43,603587,350,345.22727272727,
Men Master 40+ Cat1/2/3,12,144869,Byron,Davis,HitSquad Racing P/B,3:41:43,523494,350,350,
Men Master 40+ Cat1/2/3,13,98729,Stephen,Kohr,Go Fast - Incycle,3:41:43,425180,350,354.77272727273,
Men Master 40+ Cat1/2/3,14,42520,Dustin,Armstrong,E-Voke Racing pb Sig,3:41:51,340320,350,359.54545454545,
Men Master 40+ Cat1/2/3,15,235255,Wesley,Morgan,Raising Cane's / ORI,3:41:52,550643,350,364.31818181818,
Men Master 40+ Cat1/2/3,16,119723,Eric,Anderson,Methods to Winning,3:43:31,118247,350,369.09090909091,
Men Master 40+ Cat1/2/3,17,231008,Hans,Wilhelm,,3:45:36,623013,350,373.86363636364,
Men Master 40+ Cat1/2/3,18,68029,Charles,Hogan,E-Voke Racing,3:45:57,311060,350,378.63636363636,
Men Master 40+ Cat1/2/3,19,147791,James,Barnwell,Velo Pasadena,3:47:20,529118,350,383.40909090909,
Men Master 40+ Cat1/2/3,20,43356,Max,Hernandez,Go Fast - Incycle,3:47:36,182728,350,388.18181818182,
Men Master 40+ Cat1/2/3,21,194084,Shan,Nowroozani,HitSquad Racing P/B,3:47:41,607285,350,392.95454545455,
Men Master 40+ Cat1/2/3,22,42569,Steven,Salazar,Methods to Winning,3:55:12,89415,350,397.72727272727,
Men Master 40+ Cat1/2/3,23,72963,Matthew,Easter,HitSquad Racing P/B,3:58:34,396622,350,402.5,
Men Master 50+ Cat1/2/3,1,46237,Ruben,Meza,Stage2Cyclery/Bosch,3:40:17,62483,450,382.5,
Men Master 50+ Cat1/2/3,2,213205,Michael,Spangler,S2C/BOSCH pb Primal,3:41:21,33554,450,390,
Men Master 50+ Cat1/2/3,3,71377,Patrick,Fetzer,IRON FLY CYCLING,3:41:29,47992,450,397.5,
Men Master 50+ Cat1/2/3,4,71450,Kenneth,Rogers,Davis Phinney Founda,3:41:37,280925,450,405,
Men Master 50+ Cat1/2/3,5,194063,Adam,Beno,Monster Racing,3:41:39,62228,450,412.5,
Men Master 50+ Cat1/2/3,6,17288,Tony,Brady,Davis Phinney Founda,3:41:41,211927,450,420,
Men Master 50+ Cat1/2/3,7,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,3:41:41,367751,450,427.5,
Men Master 50+ Cat1/2/3,8,189705,Chris,Stephenson,Privateer,3:41:41,304919,450,435,
Men Master 50+ Cat1/2/3,9,46359,Artemio,Martinez,S2C/BOSCH pb Primal,3:41:43,247807,450,442.5,
Men Master 50+ Cat1/2/3,10,190424,Michael,Morrison,SDBC,3:41:43,47230,450,450,
Men Master 50+ Cat1/2/3,11,159452,Ludovic,Hilde,Cannondale Capo p/b,3:41:43,547957,450,457.5,
Men Master 50+ Cat1/2/3,12,94419,Andrew,Lanyi,The Big Orange,3:42:50,257749,450,465,
Men Master 50+ Cat1/2/3,13,65208,Lare,Wardrop,Monster Racing,3:45:29,365352,450,472.5,
Men Master 50+ Cat1/2/3,14,112535,David,Morrison,SDBC,3:45:33,608224,450,480,
Men Master 50+ Cat1/2/3,15,46397,Nick,Gillock,Velo Club La Grange,3:45:41,269508,450,487.5,
Men Master 50+ Cat1/2/3,16,25765,Patrick,Caro,Go Fast - Incycle,3:54:33,88582,450,495,
Men Master 50+ Cat1/2/3,17,42513,Michael,Penta,E-Voke Racing,3:57:30,364697,450,502.5,
Men Master 50+ Cat1/2/3,18,16269,James,Pappe,Cannondale-Birdworx,3:59:04,94207,450,510,
Men Pro/Cat 1/2,1,12537,Tyler,Williams,L39ION of Los Angele,4:51:02,294531,150,127.5,
Men Pro/Cat 1/2,2,25775,Eder,Frayre,L39ION of Los Angele,4:51:30,412590,150,129.0625,
Men Pro/Cat 1/2,3,24379,Jonathan,Brown,Blazers,4:51:35,255591,150,130.625,
Men Pro/Cat 1/2,4,852,Connor,Sallee,Blazers,4:52:47,210129,150,132.1875,
Men Pro/Cat 1/2,5,237138,Jorge,Adrin peyrot balvanera,Rancho La Misin,4:54:05,,150,133.75,
Men Pro/Cat 1/2,6,22836,Frank,Travieso,Blazers,4:54:19,160295,150,135.3125,
Men Pro/Cat 1/2,7,153444,William,Gleason,CS Velo Racing,4:54:27,231092,150,136.875,
Men Pro/Cat 1/2,8,91121,Cristhian,Ravelo,CS Velo Racing,4:54:27,403657,150,138.4375,
Men Pro/Cat 1/2,9,21239,Cory,Williams,L39ION of Los Angele,4:55:35,224173,150,140,
Men Pro/Cat 1/2,10,236605,Clever,Jose martinez,Blazers,4:55:45,,150,141.5625,
Men Pro/Cat 1/2,11,133145,Allan,Schroeder,CS Velo Racing,4:55:46,488272,150,143.125,
Men Pro/Cat 1/2,12,94402,Julien,Bourdevaire,Methods of Winning,4:55:48,458029,150,144.6875,
Men Pro/Cat 1/2,13,237139,Coner,White,CS Velo Racing,4:55:48,,150,146.25,
Men Pro/Cat 1/2,14,236415,Alexander,White,CS Velo Racing,4:55:48,,150,147.8125,
Men Pro/Cat 1/2,15,45197,Gavin,Hoover,L39ION of Los Angele,4:55:55,280682,150,149.375,
Men Pro/Cat 1/2,16,106276,Samuel,Boardman,L39ION of Los Angele,4:56:02,456576,150,150.9375,
Men Pro/Cat 1/2,17,136470,Joshua,Kelly,Blazers,4:58:10,,150,152.5,
Men Pro/Cat 1/2,18,172044,Hasani,Hennis,Blazers,4:59:53,587232,150,154.0625,
Men Pro/Cat 1/2,19,165475,Quinn,Felton,Team California,4:59:53,548035,150,155.625,
Men Pro/Cat 1/2,20,38550,Tyler,Locke,Team Corratec Americ,5:00:32,218099,150,157.1875,
Men Pro/Cat 1/2,21,42534,Sean,Mcelroy,L39ION of Los Angele,5:00:59,331752,150,158.75,
Men Pro/Cat 1/2,22,17864,Nick,Baird,Ride Bikes Bro,5:01:31,309596,150,160.3125,
Men Pro/Cat 1/2,23,71904,Rex,Roberts,Ride Bikes Bro,5:01:31,197592,150,161.875,
Men Pro/Cat 1/2,24,24418,Taylor,Warren,CS Velo Racing,5:01:35,287780,150,163.4375,
Men Pro/Cat 1/2,25,90390,John,Janneck,Ride Bikes Bro,5:01:47,419309,150,165,
Men Pro/Cat 1/2,26,146800,Espen,Kateraas,Big Orange Cycling p,5:02:12,193942,150,166.5625,
Men Pro/Cat 1/2,27,137516,Bergen,West,CINCH Rise,5:02:17,428522,150,168.125,
Men Pro/Cat 1/2,28,179120,Caedan,Aveling,New England Devo,5:02:56,573744,150,169.6875,
Men Pro/Cat 1/2,29,52762,Tim,Savre,Project Echelon Raci,5:03:46,371826,150,171.25,
Men Pro/Cat 1/2,30,80567,Eddy,Huntsman,ButcherBox Cycling,5:06:55,393676,150,172.8125,
Men Pro/Cat 1/2,31,165398,Kyle,Cooper,Ride Bikes Bro,5:14:00,533838,150,174.375,
Men Pro/Cat 1/2,32,103969,Angel,Munoz,Blazers,5:15:21,441005,150,175.9375,
Men Pro/Cat 1/2,33,103970,Dante,Young,Miami Blazers,5:15:29,414050,150,177.5,
Women Cat 3/4,1,137351,Marjorie,Rinaldo,,2:32:21,498236,550,467.5,
Women Cat 3/4,2,194310,Caitlin,Howell,Zone Five Racing,2:32:23,610795,550,475,
Women Cat 3/4,3,235336,Nicole,Steinmetz,Velo Club La Grange,2:32:43,625363,550,482.5,
Women Cat 3/4,4,236001,Karle,Pittsinger,Fount Cycling Guild,2:32:45,630183,550,490,
Women Cat 3/4,5,174849,Sofia,Schugar,SDBC p/b Bonnici Law,2:32:47,574427,550,497.5,
Women Cat 3/4,6,194491,Rachel,Parker,Tern Elite,2:32:47,612856,550,505,
Women Cat 3/4,7,164174,Carla,Northy,,2:32:47,529476,550,512.5,
Women Cat 3/4,8,189667,Naomi,Bisagno,E-Voke Racing pb Sig,2:32:51,591947,550,520,
Women Cat 3/4,9,229820,Camila,Arenas,Los Angeles Bicycle,2:32:52,623649,550,527.5,
Women Cat 3/4,10,213402,Caroline,Wreszin,CINCH Rise,2:32:52,614441,550,535,
Women Cat 3/4,11,236114,Haley,Smith,Fount Cycling Guild,2:32:52,624832,550,542.5,
Women Cat 3/4,12,159387,Melissa,Haley,Los Angeles Bicycle,2:38:06,549489,550,550,
Women Cat 3/4,13,229822,Philine,Endres,Go Fast - Incycle,2:39:22,607082,550,557.5,
Women Cat 3/4,14,149917,Tina,Grant,Velo Club La Grange,2:40:06,532263,550,565,
Women Cat 3/4,15,23698,Gabriella,Allong,Tern,2:41:10,213627,550,572.5,
Women Cat 3/4,16,190862,Gabriela,Cardenas,Kendall/Bicycle Ranc,2:41:37,600701,550,580,
Women Cat 3/4,17,194508,Sage,Lechusza aquallo,Next Wave by Velotow,2:44:36,586043,550,587.5,
Women Cat 3/4,18,226552,Marlaina,Bemis,Peach Racing,2:46:48,626697,550,595,
Women Cat 3/4,19,190123,Ellen,Strickland,PAA Cycling,2:53:43,610352,550,602.5,
Women Cat 3/4,20,164968,Melissa,Locher,BikeCoach Womens Ra,2:53:48,558400,550,610,
Women Cat 3/4,21,231006,Martina,Blumenthal,Velo Club La Grange,2:54:23,592948,550,617.5,
Women Cat 3/4,22,194076,Summer,Alvarado,Go Fast - Incycle,2:58:31,594657,550,625,
Women Pro/Cat 1/2,1,21321,Shayna,Powless,L39ION of Los Angele,3:42:37,230397,350,297.5,
Women Pro/Cat 1/2,2,121381,Kira,Payer,DNA Pro Cycling,3:42:50,480257,350,304.0625,
Women Pro/Cat 1/2,3,170894,Caitlin,Conyers,LUX-CTS p/b Speciali,3:42:59,,350,310.625,
Women Pro/Cat 1/2,4,226216,Amber,Joseph,L39ION of Los Angele,3:50:43,,350,317.1875,
Women Pro/Cat 1/2,5,127029,Zoe,Ta-perez,LUX-CTS p/b Speciali,3:51:22,470324,350,323.75,
Women Pro/Cat 1/2,6,129003,Sydney,Berry,Team Illuminate,3:51:22,498294,350,330.3125,
Women Pro/Cat 1/2,7,182125,Rebekah,Potter,LABC,3:51:22,580505,350,336.875,
Women Pro/Cat 1/2,8,174585,Claire,Windsor,LUX-CTS p/b Speciali,3:51:27,572062,350,343.4375,
Women Pro/Cat 1/2,9,117884,Katherine,Sarkisov,LUX-CTS p/b Speciali,3:54:29,448414,350,350,
Women Pro/Cat 1/2,10,159233,Mary,Joyce monton,,3:54:44,547295,350,356.5625,
Women Pro/Cat 1/2,11,20357,Kendall,Ryan,L39ION of Los Angele,3:56:13,186919,350,363.125,
Women Pro/Cat 1/2,12,25751,Priscilla,Calderon,LABC,3:56:18,221486,350,369.6875,
Women Pro/Cat 1/2,13,166703,Marissa,Boaz,LUX-CTS p/b Speciali,3:58:11,560770,350,376.25,
Women Pro/Cat 1/2,14,106079,Megan,Brinkmeyer,Live Play Real Estat,4:08:10,458518,350,382.8125,
Women Pro/Cat 1/2,15,107488,Aubrey,Drummond,LUX-CTS p/b Speciali,4:09:03,448619,350,389.375,
Women Pro/Cat 1/2,16,42983,Shannon,Castle,Live Play Real Estat,4:12:17,252525,350,395.9375,
