Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 50+                                       ,1,401,Mark,Thompson,Sunapee/Continental Paving/Revolution,1:51:17,142716,341.53,256.59770690902,
Masters 50+                                       ,2,390,Paul,Curley,Gear Works/Spin Arts,0:00:34,8380,271.2,262.93357156357,
Masters 50+                                       ,3,1005,John,Grenier,Clif Bar/ Pactimo,0:00:34,66046,274.28,269.26943621812,
Masters 50+                                       ,4,1610,Keith,Ford,Sunapee/Continental Paving/Revolution Cyclery,0:00:34,61568,289.82896556124,275.60530087266,
Masters 50+                                       ,5,395,James,Nash,CCB Racing Team,0:00:34,64384,388.18,281.94116552721,
Masters 50+                                       ,6,421,Tom,Luther,NorEast Cycling,0:00:34,171588,331.73,288.27703018176,
Masters 50+                                       ,7,778,Jonathan,Eichman,QuadCycles,0:00:34,232738,292.73486164247,294.61289483631,
Masters 50+                                       ,8,19071,Keith,Hartstein,545 Velo,0:00:34,283790,415.13,300.94875949086,
Masters 50+                                       ,9,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,0:00:34,11947,365.24,307.28462414541,
Masters 50+                                       ,10,2272,David,Uchenick,Arc en ciel,0:00:34,36179,360.34,313.62048879996,
Masters 50+                                       ,11,426,Randy,Rusk,Arc-En-Ciel Racing Team,0:00:34,48618,314.01,319.95635345451,
Masters 50+                                       ,12,930,John,Liston,oa/cyclemania,0:00:34,174499,454.43550137003,326.29221810906,
Masters 50+                                       ,13,784,Karl,Hambrecht,CCB Racing,0:00:34,178979,380.3,332.62808276361,
Masters 50+                                       ,14,588,Tyler,Munroe,CCB/Volkswagen,0:00:34,25436,292.57,338.96394741816,
Masters 50+                                       ,15,598,Joseph,Lellman,Northampton Cycling Club,0:00:34,66118,450,345.29981207271,
Masters 50+                                       ,16,32414,Miike,Theroux,paradise racing,0:00:34,,450,421.33018792729,
Masters 50+                                       ,17,1622,Duane,Skofield,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,0:00:34,32878,338.22374285161,421.33018792729,
Masters 50+                                       ,18,20592,Eddy,O'rourke,Swansea Velo Club - Flandria Cafe,0:00:34,,370.5,421.33018792729,
Masters 50+                                       ,19,3129,Joseph,Savick,Arc En Ciel Racing Team,0:00:34,31379,374.59345975105,421.33018792729,
Masters 50+                                       ,20,406,Mark,Dutka,Mystic Velo,0:00:34,189103,380.31,421.33018792729,
Masters 50+                                       ,21,417,John,Healy,NorEast Cycling,0:00:34,259858,450,421.33018792729,
Masters 50+                                       ,22,788,Kelly,Parsons,Mystic Velo Club,0:00:34,147170,395.44,421.33018792729,
Masters 50+                                       ,23,6290,Donald,Kimball,CVC/Subaru of New England,0:00:34,289309,390.9,421.33018792729,
Masters 50+                                       ,24,18804,David,Andersen,Boston Road Club,0:00:34,301941,412.42,421.33018792729,
Masters 50+                                       ,25,3288,Unknown,Rider,,0:00:34,91005,448.16,421.33018792729,
Masters 50+                                       ,26,9517,Robert,Faltus,Ride with Rendall,0:00:34,181303,394.57,421.33018792729,
Masters 50+                                       ,27,415,John,Laupheimer,Bell Lap Coaching/Joe's Garage,0:00:34,240990,432.92751588235,421.33018792729,
Masters 50+                                       ,28,5372,Hank,Pfeifle,OA/Cyclemania,0:00:34,57045,289.12,421.33018792729,
Masters 50+                                       ,29,250,Jay,Trojan,Swansea Velo club - Flardria Cafe,0:00:34,265393,364.38,421.33018792729,
Masters 50+                                       ,30,30453,Michael,Harring,Pinnacle Bike Works,0:00:34,338490,359.44351912053,421.33018792729,
Masters 50+                                       ,31,436,Marc,Tatar,Bikeworks/Hallamore,0:00:34,245317,386.68,421.33018792729,
Masters 50+                                       ,32,816,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,0:00:34,98318,327.31,421.33018792729,
Masters 50+                                       ,33,31317,Eiric,Marro,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,0:00:34,22572,386.32,421.33018792729,
Masters 50+                                       ,34,1928,Mike,Harris,Bell Lap Coaching/Joe's Garage,0:00:34,245828,417.48,421.33018792729,
Masters 50+                                       ,35,24505,Michael,Humphries,Team NH,0:00:34,,456.11562628967,421.33018792729,
Masters 50+                                       ,36,801,David,King,CCB Racing,0:00:34,19159,376.52953427261,421.33018792729,
Masters 50+                                       ,37,3491,Thomas,Cormier,PelotonCoaching.com/NHCC,0:00:34,49265,506.89767543291,421.33018792729,
Masters 50+                                       ,38,6324,Daniel,O'neill,Pemi-Baker Cycling Club,0:00:34,48457,450,421.33018792729,
Masters 50+                                       ,39,8823,Frederick,Loucks,NorEast Cycling,0:00:51,180326,450,497.36056378188,
Masters 50+                                       ,40,184,Freddy,Cicerchia,ECV//Pinnacle,0:09:49,229509,472.75053224595,503.69642843643,
Men Cat 4                                         ,1,134645,Young-kershaw,Duane,Cycle Loft Velo,1:17:17,307000,427.96,324.44216666667,
Men Cat 4                                         ,2,6077,John,Smith,Minuteman Road Club,0:00:00,291540,365.7,327.63931094719,
Men Cat 4                                         ,3,32412,Thomson,Riley,NorEast Cycling,0:00:00,171616,400,330.83645522772,
Men Cat 4                                         ,4,6477,Chris,Pare,Minuteman Road Club,0:00:00,141839,359.51,334.03359950824,
Men Cat 4                                         ,5,257,Kevin,Hays,OA/Cyclemania,0:00:00,204148,379.39,337.23074378877,
Men Cat 4                                         ,6,18827,Len,Engel,Minuteman Road Club,0:00:00,10805,326.97,340.4278880693,
Men Cat 4                                         ,7,6242,David,Halligan,ECV,0:00:00,285062,396.79663729895,343.62503234982,
Men Cat 4                                         ,8,29821,Jon,Sykes,GREEN LINE VELO driven by Zipcar,0:00:00,,454.96,346.82217663035,
Men Cat 4                                         ,9,275,Michael,Brier,Refunds Now,0:00:00,264873,407.28,350.01932091087,
Men Cat 4                                         ,10,10300,Steven,Ji,MIT Cycling/FXDD,0:00:00,306820,453.27,353.2164651914,
Men Cat 4                                         ,11,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,0:00:00,309324,431.32,356.41360947192,
Men Cat 4                                         ,12,928,Brian,Quigley,Blue Hills Cycling Club,0:00:00,260818,403.48212234291,359.61075375245,
Men Cat 4                                         ,13,29884,Thomas,Mahan,BayHill Capital/CLNoonan p/b Corner Cycle,0:00:00,283346,369.04135998815,362.80789803298,
Men Cat 4                                         ,14,15025,Jeremy,Cratty,Minuteman Road Club,0:00:00,304095,435.91,366.0050423135,
Men Cat 4                                         ,15,1,Daniel,Donovan,Essex County Velo (ECV),0:00:00,467992,413.71,369.20218659403,
Men Cat 4                                         ,16,749,Connor,Cushman,Young Guns Racing Project,0:00:00,199718,401.31449090756,383.58933585639,
Men Cat 4                                         ,17,27311,Nicholas,Gilroy,ECV,0:00:00,312810,418.13,383.58933585639,
Men Cat 4                                         ,18,20907,Justin,Gero,Bard College,0:00:00,340750,430.47,383.58933585639,
Men Cat 4                                         ,19,73031,Will,King,CCB/DOTGO,0:00:00,375236,388.46,383.58933585639,
Men Cat 4                                         ,20,93327,Ronnie,Smithers,Essex County Velo (ECV),0:00:00,262665,468.51560309608,383.58933585639,
Men Cat 4                                         ,21,5120,J taylor,Marble,GREEN LINE VELO driven by Zipcar,0:00:00,274848,400,383.58933585639,
Men Cat 4                                         ,22,6367,Andrew,Cooper,NorEast Cycling,0:00:00,294839,498.82835073591,383.58933585639,
Men Cat 4                                         ,23,20790,Noah,Epstein,NEBC p/b Cycle Loft,0:00:00,305777,400,383.58933585639,
Men Cat 4                                         ,24,27943,Garrett,Lynch,Harvard University,0:00:08,250382,588.87,401.17362939928,
Men Cat 4                                         ,25,3071,Brian,Yoo,Cambridge Bicycle / Igleheart Frames,0:00:08,265113,416.18870160383,401.17362939928,
Men Cat 4                                         ,26,2165,Gerald,Harris,,0:00:08,110839,413.68,401.17362939928,
Men Cat 4                                         ,27,18826,Geremia,Ortega,CCB,0:00:14,231922,410.96,413.96220652139,
Men Cat 4                                         ,28,6336,Paul,Sennott,Cambridge Bicycle Racing/Igelheart Frames,0:00:14,292529,382.95153387481,413.96220652139,
Men Cat 4                                         ,29,20710,Paul,Martel,CCB Racing,0:00:16,92249,396.0098728231,413.96220652139,
Men Cat 4                                         ,30,720,Ian,Whittle,Cambridge Bicycle / Igleheart Frames,0:00:16,242780,373.6,413.96220652139,
Men Cat 4                                         ,31,18225,Nicholas,Tham ming qiang,MIT,0:00:16,205206,431.37674929166,413.96220652139,
Men Cat 4                                         ,32,8920,Kevin,Brant,Grace Bicycles Velo Club,0:00:22,295341,398.59574564419,428.34935578375,
Men Cat 4                                         ,33,6303,Mark,Coleman,NEBC p/b Cycle Loft,0:00:22,287982,402.16,428.34935578375,
Men Cat 4                                         ,34,6512,Todd,Prekaski,Minuteman Road Club,0:00:23,240577,481.79157006296,428.34935578375,
Men Cat 4                                         ,35,21835,Doug,Kennedy,Minuteman Road Club,0:00:23,102061,393.17731501524,428.34935578375,
Men Cat 4                                         ,36,26072,Tim,Metzger,NorEast Cycling,0:00:29,135286,523.77306004752,439.53936076559,
Men Cat 4                                         ,37,1591,Peter,Goguen,Team CF,0:00:30,234564,441.66,439.53936076559,
Men Cat 4                                         ,38,1994,Rich,Rogers,NorEast Cycling,0:00:30,297361,376.78013808862,439.53936076559,
Men Cat 4                                         ,39,25122,Harry,Mattison,,0:00:35,217853,412.11,445.93364932665,
Men Cat 4                                         ,40,5057,Hughes,Burridge,GREEN LINE VELO driven by Zipcar,0:00:47,292036,431.44,450.72936574743,
Men Cat 4                                         ,41,283,Stefan,Wawersik,Minuteman Road Club,0:00:47,210617,428.01,450.72936574743,
Men Cat 4                                         ,42,3550,Doug,Aspinwall,Joe's Garage,0:00:50,60818,400,457.12365430849,
Men Cat 4                                         ,43,943,Dave,Dishaw,Essex County Velo,0:00:50,283515,437.54,457.12365430849,
Men Cat 4                                         ,44,28052,Zachary,Ulissi,MIT Cycling/FXDD,0:01:17,337398,470.67,461.91937072927,
Men Cat 4                                         ,45,7482,Christopher,Darling,Portland Velo Club,0:01:23,281968,379.09260980762,468.31365929033,
Men Cat 4                                         ,46,20690,Cody,Whelan,Sunapee/ Revolution Cyclery/ Continental Paving,0:01:23,296069,459.97,468.31365929033,
Men Cat 4                                         ,47,6464,Robert,Follansbee,Minuteman Road Club,0:01:23,137287,400,468.31365929033,
Men Cat 4                                         ,48,6518,Robert,Rolsma,Essex County Velo (ECV),0:01:37,0296737,495.24,476.30651999164,
Men Cat 4                                         ,49,3288,Unknown,Rider,,0:01:37,91005,448.16,476.30651999164,
Men Cat 4                                         ,50,122,Algis,Norkevicius,Blue Hills Cycling Club,0:02:19,261045,422.73,481.10223641243,
Men Cat 4                                         ,51,20789,Peter,Aten,,0:03:02,305025,448.28491292784,484.29938069295,
Men Cat 4                                         ,52,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,0:03:23,318100,462.08,487.49652497348,
Men Cat 4                                         ,53,5688,Francis,Lane,CCB/DOTGO,0:03:30,282698,430.71,490.69366925401,
Men Cat 4                                         ,54,9137,Chris,Field,ECV,0:04:40,298565,437.77,493.89081353453,
Men Cat 4                                         ,55,8912,Scott,Sherman,Grace Bicycles Velo Club,0:06:41,53174,419.13,497.08795781506,
Men Cat 4                                         ,56,9134,Scott,Wilson,Comprehensive racing/salem cycle,0:11:11,132931,422.76,501.88367423585,
Men Cat 4                                         ,57,10311,Douglas,Breault,Tufts Cycling,0:11:11,307850,559.32816477729,501.88367423585,
Men Cat 4                                         ,58,4518,Michael,Johnson,CCB/DOTGO,0:17:29,312980,379.50981619546,506.67939065663,
Men Cat 5                                         ,1,26199,Chad,Young,CCB/DOTGO,1:04:01,318898,468.05,401.78083333333,
Men Cat 5                                         ,2,31295,Nicholas,Kirsch,NorEast Cycling,0:00:00,332732,450,407.2374537037,
Men Cat 5                                         ,3,9010,James,Goudreault,,0:00:00,297731,545.4104392144,412.69407407407,
Men Cat 5                                         ,4,32406,Jack,Elder,Cycle-Smart,0:00:00,327576,500,418.15069444444,
Men Cat 5                                         ,5,117423,John,Raguin,Minuteman Road Club,0:00:00,304459,435.64,423.60731481481,
Men Cat 5                                         ,6,22500,Camden,Latimer,,0:00:00,316264,500,429.06393518519,
Men Cat 5                                         ,7,30637,Izzy,Cohan,Major Taylor Iron Racing Racing Team,0:00:00,298333,465.15416409112,434.52055555556,
Men Cat 5                                         ,8,30214,Keith,Kelly,Arc-En-Ciel,0:00:00,281943,425,439.97717592593,
Men Cat 5                                         ,9,32407,Todd,Clark,Seaside Cycle,0:00:14,94716,500,445.4337962963,
Men Cat 5                                         ,10,3365,Juan,Puerto,Optimum Performance,0:00:14,169623,500,450.89041666667,
Men Cat 5                                         ,11,31773,David,Stacey,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,0:00:18,33736,447.10692293147,456.34703703704,
Men Cat 5                                         ,12,32408,Zack,Ackerman,,0:04:32,,500,461.80365740741,
Men Cat 5                                         ,13,29894,Jose  r,Torres,INDEPENDENT,0:04:41,327724,510.03477835185,467.26027777778,
Men Cat 5                                         ,14,32409,Chris,Vandeusen,Velobrew,0:04:41,351176,500,472.71689814815,
Men Cat 5                                         ,15,31292,Kenneth,Cheung,MIT Cycling / FXDD,0:04:41,218476,533.31101546388,478.17351851852,
Men Cat 5                                         ,16,6249,Carl,Shimer,Minuteman Road Club,0:04:41,292479,541.47784030258,491.81506944444,
Men Cat 5                                         ,17,25439,Jacob,Lipcon,,0:04:41,355922,455.69,491.81506944444,
Men Cat 5                                         ,18,32410,Dave,Murray,Carpe Diem,0:04:41,611472,500,491.81506944444,
Men Cat 5                                         ,19,20570,Tom,Keane,545 Velo,0:04:41,305337,435.56014393001,491.81506944444,
Men Cat 5                                         ,20,29845,Mark,Boucher,Blue Steel Cyclery,0:04:55,102790,494.62354444444,505.45662037037,
Men Cat 5                                         ,21,9111,Ford,Murphy,ne cycling,0:07:52,314892,500,516.36986111111,
Men Cat 5                                         ,22,15028,Michael,Passanisi,CCB/DOTGO,0:07:52,305528,500,516.36986111111,
Men Cat 5                                         ,23,32251,Christopher,Cugini,NEBC p/b Cycleloft,0:07:52,340514,500,516.36986111111,
Men Cat 5                                         ,24,30495,Michael,Bloom,,0:08:16,320412,510.41666666667,527.28310185185,
Men Cat 5                                         ,25,19365,Jonathan,Sainsbury,NEBC p/b Cycle Loft,0:08:24,304564,455.33333333333,535.46803240741,
Men Cat 5                                         ,26,27782,Karl,Schipul,,0:08:24,317820,448.16,535.46803240741,
Men Cat 5                                         ,27,381,Doran,Abel,minuteman road club,0:08:32,292923,513.96,543.65296296296,
Men Cat 5                                         ,28,6550,Nicholas,Wheeler,Noreast Cycling / SubItUp.com,0:11:01,283810,492.99992381885,557.29451388889,
Men Cat 5                                         ,29,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,0:11:01,276798,500,557.29451388889,
Men Cat 5                                         ,30,32257,Justin,Palmisano,Essex County Velo (ECV),0:11:01,343026,500,557.29451388889,
Men Cat 5                                         ,31,32191,Eric,Beard,,0:11:01,348916,500,557.29451388889,
Men Cat 5                                         ,32,25992,Doug,Aker,NEBC p/b Cycle Loft,0:13:11,303757,556.45,570.93606481481,
Men Cat 5                                         ,33,27726,David,Green,NEBC p/b Cycle Loft,0:13:38,310588,561.88707549822,576.39268518519,
Men Cat 5                                         ,34,21421,Patrick,Carr,NEBC p/b Cycle Loft,0:13:54,69223,585.57283522728,581.84930555556,
Men Cat 5                                         ,35,32411,Jay,Batson,Essex County Velo,0:16:34,247108,500,587.30592592593,
Men Cat 5                                         ,36,31772,Chris,Pease,,0:22:04,349096,440.4952882979,592.7625462963,
Women 1/2/3                                       ,1,4923,Laura,Ralston,NorEast Cycling,1:26:46,289751,406.97,351.08959331628,
Women 1/2/3                                       ,2,2373,Sheila,Vibert,Sunapee Racing Team,0:00:00,182320,383.07472213396,368.41082349333,
Women 1/2/3                                       ,3,541,Debony,Diehl,Sunapee/Continental Paving/Revolution Cyclery,0:02:54,198010,380.2318843611,385.73205367037,
Women 1/2/3                                       ,4,210,Dana,Prey,pedalpowertraining.com,0:02:57,254508,503.94099957081,403.05328384741,
Women 1/2/3                                       ,5,1796,Samantha,Dery,,0:02:57,126878,449.09501898234,420.37451402446,
Women 1/2/3                                       ,6,160909,Emily,Curley,BLUE STEEL CYCLERY,0:02:57,542508,543.56,437.6957442015,
Women 1/2/3                                       ,7,1648,Cathy,Rowell,NEBC p/b Cycle Loft,0:02:57,146312,460.93892977474,455.01697437854,
Women 1/2/3                                       ,8,215,Kate,Leppanen,Quad Cycles,0:02:57,226436,528.66,472.33820455559,
Women 1/2/3                                       ,9,2983,Kerry,Litka,NorEast Cycling,0:02:57,155241,417.69428256979,489.65943473263,
Women 1/2/3                                       ,10,100,Victoria,Gates,Team CF,0:02:57,281925,619.75,506.98066490967,
Women 1/2/3                                       ,11,537,Clara,Kelly,NEBC p/b Cycle Loft,0:02:57,275626,427.02651329967,524.30189508671,
Women 1/2/3                                       ,12,9203,Mary,Hynes Johanson,NEBC p/b Cycle Loft,0:02:57,313422,529.18,541.62312526376,
