Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium - TT,2016-05-6,Men Junior 9-12,6,10,542.94147066083,
La Crosse Omnium - RR,2016-05-7,Men Junior 9-12,6,10,581.86135772694,
La Crosse Omnium - Crit,2016-05-8,Men Junior 9-12,8,10,596.52253333333,
La Crosse Omnium - GC,2016-05-8,Men Junior 9-12,6,12,535.26594602825,
MN Memorial Classic - TT,2016-05-28,Men Junior 9-12 Open,4,6,576.73291077494,
MN Memorial Classic - RR,2016-05-29,Men Junior 9-12 Open,5,5,,
MN Memorial Classic - Crit,2016-05-30,Men Junior 9-12 Open,6,7,615.13333333333,
Tour of Kansas City - TT,2016-06-4,Men Junior 9-12 Open,6,13,577.11854176912,
Tour of Kansas City - RR,2016-06-4,Men Junior 9-12 Open,5,15,576.76352948907,
Tour of Kansas City - Crit,2016-06-5,Men Junior 9-12 Open,6,13,594.46194157319,
HILLinois - TT,2016-06-11,Men Juniors 9-14 Junior,11,13,625.53416965763,
HILLinois - Circuit Race,2016-06-11,Men Juniors 9-14 Junior,11,16,609.0371625994,
HILLinois - Road Race,2016-06-12,Men Juniors 9-14 Junior,11,14,654.89735714286,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 9-12 Open,7,15,586.51588095238,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Junior 9-12 Open,7,11,602.35732913451,
La Crosse Omnium - TT,2017-05-5,Men Junior 9-14 Open,9,11,630.31039150594,
La Crosse Omnium - RR,2017-05-6,Men Junior 9-14 Open,8,12,611.75725,
La Crosse Omnium - Crit,2017-05-7,Men Junior 13-14 Open,11,14,627.9765,
Snake Alley Criterium,2017-05-27,Junior 13-14 Open,22,30,644.5496,
39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,19,24,639.779,
Quad Cities Criterium,2017-05-29,Men Cat 5,35,48,534.78458333333,
Quad Cities Criterium,2017-05-29,Men Junior 13-14,12,16,606.1861875,
Ames Grand Prix - Main Street Criterium,2017-06-10,Junior 9-14,6,13,616.95708333333,
Tour of Kansas City - Circuit Race,2017-06-24,Men Junior 13-14 Open,8,10,602.60008670276,
Tour of Kansas City - TT,2017-06-24,Men Junior 13-14 Open,9,9,653.16712594218,
Tour of Kansas City - Crit,2017-06-25,Men Junior 13-14 Open,9,10,613.9103,
Tour of Kansas City - GC,2017-06-25,Men Junior 13-14 Open,9,10,604.80965015126,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men JUNIOR 13-14,8,9,666.36125,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 5,23,27,610.74824439882,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men JUNIOR 13-14,8,12,621.92363888889,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men JUNIOR 13-14,3,13,509.11337163446,
Bicycle Blues and BBQ Omnium,2017-07-9,Men JUNIOR 13-14,6,12,572.18753251124,
Big Waters Classic - Saturday,2017-07-22,Men Juniors 13-14,5,10,529.59776666667,
Big Waters Classic - Sunday,2017-07-23,Men Juniors 13-14,6,11,550,
Tour of St. Louis - Saturday Crit,2018-03-17,Men Juniors 9-18 Open,15,19,585.43694444444,
Tour of St. Louis - Sunday Crit,2018-03-18,Men Juniors 9-18 Open,14,19,572.49755555556,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Juniors 13-14 Open,2,6,530.803,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Juniors 13-14 Open,4,7,584.2,
La Crosse Omnium TT,2018-05-4,Men Junior 13-14,5,12,571.61959507034,
La Crosse Omnium RR,2018-05-5,Men Junior 13-14,4,13,528.13466666667,
La Crosse Omnium Criterium,2018-05-6,Men Junior 13-14,5,12,541.92861111111,
La Crosse Omnium Criterium,2018-05-6,Elite Category 5,34,39,584.02259875283,
Snake Alley Criterium,2018-05-26,Men JUNIOR 13-14,15,23,594.53522727273,
Snake Alley Criterium,2018-05-26,Men CAT 5,13,29,492.41426190476,
40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 13-14,8,18,537.61634567901,
40th Annual Melon City Criterium,2018-05-27,Men CAT 5,8,25,464.38539954177,
Quad Cities Criterium,2018-05-28,Men JUNIOR JR 13-14,11,15,618.84228571429,
Quad Cities Criterium,2018-05-28,Men CAT 5,11,25,498.21092185514,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 5,18,22,550.78742050118,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 5,17,22,544.54381741813,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 4/5,9,12,472.5,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,35,56,471.13086,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4/5,20,49,436.28222222222,
La Crosse Omnium,2019-05-3,Elite Category 4,25,30,520.41130170045,
La Crosse Omnium,2019-05-4,Elite Category 4,26,46,507.96139832826,
La Crosse Omnium,2019-05-5,Elite Category 4,23,43,477.11243170376,
Snake Alley Criterium,2019-05-25,Men CAT 4,15,40,462.75858333333,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 4,23,37,515.86235294118,
Quad Cities Criterium,2019-05-27,Men CAT 4,11,28,452.8763471908,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,11,65,417.8363908046,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,27,64,459.91875555556,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,22,53,471.28560897436,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,14,69,411.60717171717,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,40,65,511.25371354167,
RocknRail1850,2019-07-6,Men Cat 4,9,15,501.95526190476,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,9,31,420.25321111111,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,9,38,424.10437410345,
Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 4,10,18,452.91505490659,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,3,26,404.10698917548,
East Village Criterium,2019-08-4,Men Senior  Cat 4,4,19,407.93040277013,
Tuthill Short Track MTB 1,2020-07-28,Men's P/1/2,13,26,257.5,
World Wide Technology Raceway Criterium,2020-08-22,Cat 3,13,19,452.00725,
Missouri State Championship Criterium,2020-08-23,Cat 3,15,24,437.71390011293,
GP Des Moines Criterium,2020-09-6,Men Cat 3,8,14,418.79828001971,
GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,40,51,436.16982350565,
Tuthill Mountain Bike Festival,2020-10-10,Open Senior M 16,DNF,2,,
West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,31,42,315,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,40,61,313.5,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,26,55,296.66666666667,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,23,50,296.25,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,23,46,300,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,29,69,297,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,DNF,69,346.5,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,51,72,325.3125,
Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 3,10,15,322.5,
Ames Grand Prix Circuit,2021-09-19,Men Senior  Cat 3,7,9,315,
The Tour of St. Louis Omnium,2022-03-19,Cat 3,15,40,318.09124654961,
The Tour of St. Louis Omnium,2022-03-20,Cat 3,18,42,321.64321749431,
La Crosse Omnium TT,2022-05-6,Men Elite Category 3,18,23,324.54545454545,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 3,23,38,388.33935174072,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 3,14,29,341.06139458272,
Snake Alley Criterium,2022-05-28,Men Elite Cat 3,13,47,297.3917838008,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,4,35,279.90944873803,
Kwik Star Criterium,2022-05-31,Men Elite Cat 3,11,24,314.25890328677,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 17-18,8,21,304.16842066977,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,14,27,344.82662594719,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 17-18,10,24,329.88712879891,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,11,27,321.55526418494,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 17-18,10,26,316.38174104051,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,55,67,438.18181818182,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,36,59,412.41379310345,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,39,58,438.13483413294,
Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,38,67,416.55172413793,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 3,15,26,354.02756322855,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 3,6,31,295.74850274682,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 3,8,25,327.8518230701,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 3 Elite,26,43,308.57142857143,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,23,56,391.65072099137,
La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,9,52,300.11403061422,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,22,54,339.48705761905,
Melon City Criterium,2023-05-28,Men Category 3 Elite,DNF,44,444.55031971126,
Kwik Star Criterium,2023-05-29,Men Category 3 Elite,14,38,343.97467860189,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,7,42,324.04870139899,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,9,56,345.66464445567,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,6,64,310.14741814331,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,10,81,325.82569991603,
Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,5,41,315.00447140783,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,54,93,374.57493222344,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,24,96,306.88036764237,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,44,93,321.48765257105,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,22,104,318.71510428592,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,27,94,327.20884388456,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 3,13,16,408.43437429699,
