Race Name,Race Date,Category Name,Place,Total Racers,Points
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,53,153,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,88,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,46,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,8,149,128.86891873961,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,47,131,140.12662489665,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,23,130,134.12561332635,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,44,117,145.02568247126,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,104,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,62,173,128.31822643539,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,75,168,133.23617017811,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,30,159,118.71519158458,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,72,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,43,145,120.24610382493,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,50,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,70,186,160.15201761564,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,49,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,80,159,182.52632448147,
Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,21,69,181.9050120002,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  10-99 ,6,53,129.55321794872,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,32,37,230.65627797642,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,10,42,159.93513999099,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,8,45,171.98198672449,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,4,49,146.09366548403,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,56,109,167.38075852311,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,39,109,175.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,53,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,8,88,136.59196302686,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,19,141,121.71947619048,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,50,141,135.38414892872,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,64,137,174.23029244467,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,29,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,41,117,125.8646408046,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,6,43,196.5105952381,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,35,142,152.62967488829,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,41,133,160.37867259524,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,35,132,155.96638802708,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,36,119,167.54832522168,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,16,105,143.58850641026,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,8,62,172.04189473684,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,11,75,181.3456737617,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,112,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,122,190,186.46207092199,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,90,188,167.16185483871,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,20,188,122.28395044192,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,98,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,11,144,146.14647157552,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  10-99,1,23,143.68830019214,
Racing For Hope,2012-08-11,Men Pro/Cat 1/2  10-99,3,18,176.30966666667,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2  ,11,34,189.44758823529,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,1,57,155.15335783871,
CSU Circuit Race and Criterium ,2013-03-17,Men SM P-1-2,22,35,288.62274278185,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,25,162,131.43836419753,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,52,83,204.53980399044,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,35,76,189.21813790958,
Cowboy TT and Collegiate TTT,2013-03-30,SM P-1-2,3,9,175.3455,
Colorado Springs Classic Criterium,2013-03-31,Men SM P-1-2,1,29,169.84416666667,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,63,191,176.92133876093,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,44,187,163.12206647567,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,44,186,179.16629266615,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,20,149,155.11736791362,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,12,18,208.65617160764,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,30,138,160.51284440508,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,10,54,167.61133333333,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,8,138,122.37117021277,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,31,136,171.46211111111,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,75,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,15,121,159.4075620915,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,17,103,161.30948731353,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,82,151,188.53927054795,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,102,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,34,140,141.37414675146,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,62,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,60,136,199.27454734848,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,55,88,194.45051255367,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,9,107,175.92578,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,2,112,162.97489393939,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,46,106,209.05264779874,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,41,114,183.37806430535,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,70,100,242.43154666667,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,47,100,216.44384,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,47,97,208.30883333333,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,39,87,214.94666666667,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,36,87,208.84620477021,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,DNF,70,335.105,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,DNF,76,356.81866666667,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,47,196,213.62853061224,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,6,58,198.62368181818,
FrostBite TT,2014-03-9,Men SM P-12  ,5,8,222.188,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,25,89,175.16424242424,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,30,89,189.0436031746,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,47,85,231.01906615659,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,24,145,160.8781870915,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,50,132,202.13943537415,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,26,94,194.35846057024,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,66,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,41,201,183.809775,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,75,199,179.37845959596,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,47,191,198.27383879118,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,91,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,85,158,234.04959562842,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,61,122,216.57728126569,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,5,45,191.43946296296,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,47,150,194.5284754902,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,54,121,221.42518518519,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,49,108,185.31446777225,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,49,105,222.48061538462,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,42,137,210.30007692308,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,63,73,367.52257407407,
Burlington Road Race,2014-05-23,Men Cat 5  ,21,36,512.95949668663,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,8,95,195.46560283688,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,1,127,211.41766666667,
Coal Miners Classic,2014-06-1,Men SM P-12  ,2,51,211.10206349206,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,38,144,208.5772337963,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,48,146,192.19505022831,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,59,127,234.72748677249,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,72,121,247.5295,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,47,116,227.33013793103,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,5,109,151.87722222222,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,32,109,211.64479238924,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,22,53,305.99566666667,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,54,132,263.82300877193,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,117,210,215.88230033881,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,106,210,237.54991245791,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,137,196,242.96966666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,62,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,92,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,50,171,219.16871505376,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,58,119,217.46355709065,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM P-12  ,6,21,211.373,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,47,74,289.27828304598,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,42,80,290.28856060606,
Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,10,51,234.18016666667,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,6,39,204.67553947368,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,1,39,218.3565,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,19,36,309.41631650884,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,3,36,208.41172137872,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,5,59,239.80086363636,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,14,155,166.30092640693,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,38,148,232.5271938951,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,33,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,9,76,198.36806768159,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,61,69,388.5897745098,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,33,195,188.138,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,65,189,199.98027557518,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,33,187,216.49714285714,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,33,187,223.33973214286,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,18,138,207.70379216691,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,24,120,212.30766249614,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,42,56,326.04,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,21,156,136.51023011521,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,36,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,44,145,205.28480050505,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,23,132,182.7563125,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,25,102,203.38421493993,
Superior Morgul - TT,2015-05-15,Men SM P-12,21,51,243.1759,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,12,67,248.61580935423,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,3,72,209.19355555556,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,13,63,256.63061111111,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,2,86,227.82382936508,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,18,84,257.17907510938,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,13,73,256.58541666667,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,31,173,243.55563163919,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,34,102,196.51281622385,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,28,99,236.90386904762,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,30,98,256.28515046154,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,19,94,253.85261702128,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,37,90,262.54942222222,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,23,121,247.044875,
Clasica de Rio Grande,2015-07-11,Men SM P-12,11,39,276.23711111111,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,4,84,225.01472310406,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,30,157,173.35401388889,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,52,154,207.61149048714,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,57,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,60,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,11,123,146.81245901639,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,25,123,208.06965293336,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,22,58,255.08398442031,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,20,71,296.1176004708,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,13,73,199.58588888889,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,3,70,210.71168686869,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,30,65,336.05529166667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,4,60,206.46833287589,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,15,164,171.92235772358,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,15,164,207.01370731707,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,37,142,251.88317166754,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,33,100,255.27996498387,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,11,91,225.24397809935,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,85,153,242.77831578947,
Superior Morgul - RR,2016-05-22,Men SM P-12,7,69,256.84819565217,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,27,188,207.78734550562,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,57,177,202.31072727273,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,59,177,253.57518721461,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,35,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,47,141,252.21517231638,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,29,118,224.71351206405,
