Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,163377,Hank,Phillips,,3:19:07,489569,,,
Men Cat 3,2,184103,Dylan,Lindsey,,3:20:01,576025,,,
Men Cat 3,3,4998,Alan,Fischer,,3:20:15,274165,,,
Men Cat 3,4,160869,William,Wolfe,,3:21:38,512174,,,
Men Cat 3,5,127766,Robert,Lyew,,3:22:34,496992,,,
Men Cat 4,1,242592,George,Saunders,,3:16:19,616095,400,360,
Men Cat 4,2,236963,Michael,Santana adames,,3:17:40,631354,400,373.33333333333,
Men Cat 4,3,213230,Stephen,Wolfson,,3:18:28,636080,400,386.66666666667,
Men Cat 4,4,206927,Asa,Holliday,,3:19:32,571740,400,400,
Men Cat 4,5,47922,Benjamin,Rittenhouse,,3:21:20,375467,400,413.33333333333,
Men Cat 4,6,190917,Juan,Ortiz,,3:21:21,588377,400,426.66666666667,
Men Cat 4,7,135298,Matthew,Crabbe,,3:21:43,531542,400,440,
Men Cat 5,1,193271,Muhammad,Al-kahlout,,3:03:12,605075,,,
Men Cat 5,2,228263,Conrad,Von dziembowski,,3:03:31,630059,,,
Men Cat 5,3,236932,Robert,Phipps,,3:03:35,633317,,,
Men Junior 9-14,1,180249,Devin,Harper,,1:48:24,579095,,,
Men Junior 9-14,2,228581,Laurence,Denney,,1:49:54,591182,,,
Men Junior 9-14,3,178006,Thomas,Forrest,,1:52:54,574233,,,
Men Junior 9-14,4,180247,Owen,Crabbe,,1:59:30,578391,,,
Men Master 35+ Cat 4/5,1,193300,William,Maddox,,3:00:30,66215,,,
Men Master 35+ Cat 4/5,2,154480,Ageu,Costa,,3:01:37,523294,,,
Men Master 35+ Cat 4/5,3,193261,Stephen,Devries,,3:02:59,605067,,,
Men Master 35+ Cat 4/5,4,127092,Robert,Desantis,,3:08:16,489746,,,
Men Master 40+,1,8195,James,Carney,,3:26:46,45167,350,315,
Men Master 40+,2,127862,Matthew,Emerick,,3:26:55,348988,350,323.75,
Men Master 40+,3,191047,Greg,Reynolds,,3:26:56,594529,350,332.5,
Men Master 40+,4,30155,Brian,Hill,,3:27:03,264211,350,341.25,
Men Master 40+,5,47804,Brad,Parkerson,,3:27:13,297241,350,350,
Men Master 40+,6,114494,Cody,Buford,,3:27:19,466101,350,358.75,
Men Master 40+,7,68494,Crispin,Del nero,,3:28:13,295438,350,367.5,
Men Master 40+,8,48105,Brian,Derose,,3:28:44,145540,350,376.25,
Men Master 40+,9,125332,Tyrone,Edwards,,3:30:04,485326,350,385,
Men Master 50+,1,47493,Marcus,Jones,,2:57:32,92985,,,
Men Master 50+,2,72821,Michael,Grigat,,3:00:39,390480,,,
Men Master 50+,3,70004,Luke,Trione,,3:20:24,35942,,,
Men Master 60+,1,41386,Richard,Mauney,,2:58:00,149109,,,
Men Master 60+,2,69867,Robert,Mayerik,,2:58:23,56523,,,
Men Master 60+,3,34861,James,G wenzel,,2:59:12,59328,,,
Men Master 60+,4,120349,Kevin,Clark,,3:00:37,360757,,,
Men Pro 1-3,1,241836,Johan,Paez,,4:37:14,628671,200,180,
Men Pro 1-3,2,171049,Daniel,Gomez,,4:39:15,565231,200,186.25,
Men Pro 1-3,3,76876,Brock,Mason,,4:40:41,399650,200,192.5,
Men Pro 1-3,4,80686,Patton,Sims,,4:42:25,404765,200,198.75,
Men Pro 1-3,5,31519,Hank,Beaver,,4:43:46,123734,200,205,
Men Pro 1-3,6,72610,Forrest,Howard,,4:43:59,352946,200,211.25,
Men Pro 1-3,7,24419,Jos,Chalmers,,4:44:50,271372,200,217.5,
Men Pro 1-3,8,194268,Andrew,Knight,,4:48:08,68177,200,223.75,
Men Pro 1-3,9,129243,Eli,Woodard,,4:51:04,329312,200,230,
Women Wom 1-3,1,73926,Elizabeth,Harden,,3:15:15,395236,,,
Women Wom 1-3,2,190197,Jennifer,Lesser,,3:18:12,273859,,,
Women Wom 1-3,3,131566,Sophie,Zents,,3:19:37,500966,,,
Women Wom 1-3,4,189891,Jessica,Sorenson,,3:19:53,465972,,,
Women Wom 1-3,5,123293,Ashley,Davis,,3:22:22,476708,,,
Women Wom 4/5,1,216132,Rachel,Rippberger,,3:18:41,576624,,,
Women Wom 4/5,2,213543,Stephanie,Clark,,3:19:32,615977,,,
Women Wom 4/5,3,226516,Ivana,Seric,,3:27:04,617128,,,
Women Wom 4/5,4,243675,Kim,Ranallo,,3:35:05,634881,,,
