Race Name,Race Date,Category Name,Place,Total Racers,Points
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,60,66,509.6012839391,
Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,37,58,445.46092635301,
The Myles Standish State Forest Road Race,2010-04-10,CAT 5,23,28,549.03846153846,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 5,5,15,464.90176782822,
Army Spring Classic Crit,2010-04-24,Cat 5 35+                               ,32,43,536.194525,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,13,44,465.61418041955,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 ( 35+ )           ,8,50,446.31853438254,
Mystic Velo Criterium,2010-05-16,Cat. 5                                ,29,38,551.17692417235,
Lake Auburn Road Race,2010-06-5,MEN CAT 5                     ,13,29,510.46551544257,
Purgatory Road Race,2010-06-19,Men 5 35+                 ,24,47,502.04480941843,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 5 46+                               ,10,18,509.365,
