Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Lake Classic - Hill Climb,2017-05-12,Men  Cat 4/5,3,12,398.57451047264,
Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,28,53,451.46311858974,
Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 4/5,5,9,450,
The Sugarhouse Criterium,2017-05-27,Men Cat 5,15,29,543.06862612124,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Cat 5 Male,2,12,416.00437757357,
SBR Criterium,2017-07-1,Men  Cat 4/5,3,11,395.54466806467,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,27,32,491.72767739461,
Porcupine Hillclimb,2018-06-2,Men Master  Cat 4,8,27,399.79134683635,
Ophir Road Race,2018-07-7,Men Senior  Cat 4,13,24,430.34827888334,
Murray Criterium,2019-03-29,Men Senior  Cat 34,17,33,413.44592256131,
Murray Criterium,2019-03-29,Men Senior  Cat 45,11,23,443.86363636364,
Murray Criterium,2019-03-29,Men Senior  Collegiate B,1,3,,
East Canyon Road Race,2019-04-13,Men Cat 3/4,9,24,382.69024123497,
Tax Day Circuit Race,2019-04-27,Men Cat3/4,DNF,14,,
Antelope Island Classic,2019-05-4,Men Cat 3,19,23,419.61307980697,
Porcupine Hillclimb,2019-06-22, Men Cat 3,11,15,410.93369900103,
