Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category4,17,25,686.67636363636,
NJ Individual Time Trial Championship,2013-06-2,Women  Master 50+,4,4,,
New Jersey Elite Road Race,2013-07-6,Women Cat 4 Open,11,24,585.66028733068,
Union Grove Road Race,2013-08-31,Women Category3/4,13,18,553.51978765146,
South Jersey Spring Series,2014-03-2,Women Cat3/4 Open ,4,10,522.91586545892,
South Jersey Spring Series,2014-03-9,Women Cat3/4 Open ,15,18,593.94215740741,
South Jersey Spring Series,2014-03-16,Women Cat 3/4 Open ,7,31,477.4599,
South Jersey Spring Series,2014-03-23,Women Cat 3/4 Open ,13,19,617.03089409722,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category4  ,11,21,580.495,
New Jersey Senior Criterium Championship,2014-05-18,Women Cat 4  ,14,16,654.64829583493,
NJ State RR Champs,2014-06-1,Women Cat 4  ,6,21,518.47840340499,
Giro del Cielo - TT,2014-06-21,Women Cat 4  ,27,38,602.96229965639,
Giro Del Cielo Criterium,2014-06-21,Women Cat 4  ,13,35,507.85799042719,
Giro del Cielo - Road Race,2014-06-22,Women Cat 4  ,18,32,542.61451465107,
Giro del Cielo - GC,2014-06-22,Women Cat 4  ,22,34,569.98941258132,
New Jersey  Masters Championship Road,2014-07-5,Women Master  35+,11,19,536.213375,
Tour of the Battenkill,2015-04-18,Women Cat 3/4,28,41,611.11789756273,
New Jersey Masters Criterium Championship,2015-05-3,Women 35+ Masters,11,11,525.65566666667,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat 4,14,23,635.40667933785,
Oldmans Township Individual Time Trial,2015-07-11,Women Non,4,14,456.91075034014,
Ronde Van Mullica,2016-04-3,Men Cat 5,14,24,507.1200463558,
Cape May Time Trial,2016-04-10,WoMen Non,8,11,491.56834514049,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women 35-39 Masters,3,7,524.23988747193,
Pedricktown Road Race,2016-04-24,WoMen Open,15,27,552.06631089744,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,34,46,463.69253623188,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 55-59,12,13,561.14722222222,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 55-59,8,11,513.018440651,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Women CAT 4,8,21,539.33227832965,
Oldmans Township Individual Time Trial,2016-06-18,Women Non,3,10,431.6722,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 2 WOMEN 40+,2,8,462.5,
NJ Masters Road Race Championship,2017-05-21,Women Masters 35+,3,8,494.637,
Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat4/5,10,19,587.65743351044,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Master F 55-59,9,10,720,
