Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Games - RR,2014-07-12,Men Cat  4/5 Masters 35+,5,44,387.01828947368,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 5,2,30,396.54943479742,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 4,14,25,441.87017280627,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,23,42,470.54764715627,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,3,38,380.11853438408,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,13,37,434.83614972176,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,27,38,518.88494122116,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,25,38,510.62177936589,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,11,53,406.18326429962,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 4,1,27,375.53151616575,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,8,37,395.10116432118,
Terrapin Southeastern Endurance Series,2021-01-30,Clydesdale M 0-99,4,11,417.9,
Terrapin Southeastern Endurance Series,2021-02-27,Clydesdale M,4,9,430.67036534351,
Terrapin Southeastern Endurance Series,2021-03-13,Clydesdale M,5,9,450,
