Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,12,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,18,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,57,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,12,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,44,57,,
Cherry Pie,2010-02-13,Men 3,14,95,267.44680851064,
Morgantown Road Race,2010-04-4,Men 5   ,37,49,574.36796247866,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,28,61,298.05167222222,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,47,62,321.04838709677,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,32,58,302.22961303619,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,33,60,303.53247777778,
Cherry Pie Road Race,2011-02-19,Men Cat 3,10,66,268.64724137931,
Jack Frost Time Trial,2011-02-20,Men 3,DNF,23,374.9181230812,
Leland Kermesse,2011-04-16,Men Cat 4   ,DNF,41,480.77777777778,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,42,79,335.323310582,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,23,74,307.4261464961,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,4,57,260.35714285714,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,38,58,318.79310344828,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,42,52,344.13043478261,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,26,43,314.52380952381,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,39,42,345.47619047619,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,33,42,331.19047619048,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,18,42,297.5,
Cherry Pie,2012-02-19,Men 1/2,37,40,,
Banana Belt #2,2012-03-11,Men 1/2,DNF,24,286.44666666667,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,61,111,183.38352158759,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,91,102,235.72472406047,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,88,107,221.82697423714,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,65,101,223.79084552846,
Antelope Island Classic,2012-05-5,Men Cat 1/2  ,DNF,28,247.90645454545,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,64,85,222.76190071357,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,66,85,219.39190326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,DNF,80,240.27116666667,
Idaho State RR Championships,2012-06-16,Men Pro/Cat 1/2  ,4,13,223.50533333333,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,38,69,341.78419513624,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,108,110,259.69916666667,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,102,105,287.80661808388,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,DNF,107,275.72147194138,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,25,44,334.21692424242,
Hammer Race 2,2014-03-8,Men Cat 1/2  ,21,25,318.37318553373,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,DNF,28,475.56762476689,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,37,54,402.52788888889,
Cheaha Challenge Gran Fondo,2019-05-19,Male 45-49 100 mile,10,45,,
Kenda Cup,2023-06-18,DH Men 6-CAT 1  4049,1,7,270,
