Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 530pm Cat 3/4,1,153019,Graham,Gallagher,Gene Johnson Cycling Team,,528859,366.17352360527,352.59274207333,
Men 530pm Cat 3/4,2,236726,Quin,Kennedy,,,630464,448.92974725917,361.29972020644,
Men 530pm Cat 3/4,3,187087,Steven,Crane,Hagens Berman Cycling Team,,585754,418.76247737501,370.00669833954,
Men 530pm Cat 3/4,4,41994,Alex,Ackel,Mercedes-Benz,,290048,398.54744331391,378.71367647264,
Men 530pm Cat 3/4,5,44256,Daniel,Hubbell,Taco Time NW Cycling Team,,362279,427.1350513346,387.42065460574,
Men 530pm Cat 3/4,6,236532,Samuel,Gacad-cowan,Gene Johnson Cycling Team,,632292,437.98309311821,396.12763273885,
Men 530pm Cat 3/4,7,213385,Colin,Staats,Fount Cycling Guild,,599834,378.75774598357,404.83461087195,
Men 530pm Cat 3/4,8,99915,Edward,Rosenberg,Mercedes-Benz,,286466,411.12177842999,413.54158900505,
Men 530pm Cat 3/4,9,257543,Jimbo,Jones,Sin Frenos,,620542,350,422.24856713816,
Men 530pm Cat 3/4,10,95845,Ben,Rothacker,,,430976,350,430.95554527126,
Men 530pm Cat 3/4,11,60306,David,Gambel,Liquid Velo Cycling Team,,367299,365.45090817132,439.66252340436,
Men 530pm Cat 3/4,12,213368,Alan,Kass,Apex Racing,,607202,474.57671007613,448.36950153746,
Men 530pm Masters 45+,1,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,345.56637208766,296.35889233604,
Men 530pm Masters 45+,2,55995,Mike,Robson,TenSpeed Hero,,118582,318.19901388188,307.75581272237,
Men 530pm Masters 45+,3,59956,Doug,Davis,Mercedes-Benz,,74205,326.02556827267,319.1527331087,
Men 530pm Masters 45+,4,36006,Nikos,Mills,Dropbar Racing/Source Endurance,,183614,374.38062082568,330.54965349503,
Men 530pm Masters 45+,5,111210,Jeff,Gaeckle,Liquid Velo Cycling Team,,12621,417.96650593546,341.94657388136,
Men 530pm Masters 45+,6,18163,Nathan,Hakken,Apex Racing,,271870,349.30237132885,353.34349426769,
Men 530pm Masters 45+,7,107770,Russ,Sovde,Hagens Berman Cycling Team,,460940,368.83040613633,364.74041465402,
Men 530pm Masters 45+,8,131173,Jason,Ingram,Apex Racing,,416882,374.10544890671,376.13733504035,
Men 530pm Masters 45+,9,92436,Stephane,Crepin,Taco Time NW Cycling Team,,405211,383.62400200908,387.53425542668,
Men 530pm Masters 45+,10,226199,Monilee,Keller,Breakfast Racing Team,,260653,463.344848644,398.93117581301,
Men 530pm Masters 45+,11,107799,Todd,Dry,Dropbar Racing/Source Endurance,,458875,410.81988255761,410.32809619934,
Men 530pm Masters 45+,12,39773,David,Chipchase,Liquid Velo Cycling Team,,220071,410.30126481272,421.72501658567,
Men 530pm Masters 45+,13,253285,Michael,Westover,,,642808,462.21559593624,433.121936972,
Men 530pm Masters 45+,14,230471,Brent,Smith,Hagens Berman Cycling Team,,614010,478.73266976906,444.51885735833,
Men 530pm Masters 45+,15,236728,Craig,Martin,Fell Swoop,,634639,440.80568955235,455.91577774466,
Men 530pm Masters 45+,16,228709,Emily,Wing,,,656803,501.00679183608,467.31269813099,
Men 530pm Masters 45+,17,49093,David,Hills,Dropbar Racing/Source Endurance,,176885,438.6807697807,478.70961851732,
Men 530pm Masters 45+,18,151447,Scott,Stout,Hagens Berman Cycling Team,,297455,387.5610868133,490.10653890365,
Men 530pm Masters 45+,DNF,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,358.23957798973,512.90037967631,
Men 530pm Masters 45+,DNF,12060,Sean,Phillips,Dropbar Racing/Source Endurance,,274488,351.1283350864,512.90037967631,
Men 530pm Masters 45+,DNF,31223,David,Hecht,Dropbar Racing/Source Endurance,,15626,419.84904808515,512.90037967631,
Men 645pm Cat 1/2/3,1,90836,Matthew,Brady,Gene Johnson Cycling Team,,424039,254.82066756306,254.82066756306,
Men 645pm Cat 1/2/3,2,228941,Ryan,Mix,Premier Racing,,619504,357.72738102749,303.010329081,
Men 645pm Cat 1/2/3,3,114466,William,Cucco,Team Swift,,439021,346.77975228378,310.81540146729,
Men 645pm Cat 1/2/3,4,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,,600243,337.39377267004,318.62047385358,
Men 645pm Cat 1/2/3,5,213385,Colin,Staats,Fount Cycling Guild,,599834,378.75774598357,326.42554623987,
Men 645pm Cat 1/2/3,6,92444,Julian,Soh,Mercedes-Benz,,417595,382.77861093595,334.23061862616,
Men 645pm Cat 1/2/3,7,190923,Sam,Frigo,Gene Johnson Cycling Team,,584937,343.45317683873,342.03569101245,
Men 645pm Cat 1/2/3,8,228720,Spencer,Barclay,Mercedes-Benz,,599882,391.46627971914,349.84076339874,
Men 645pm Cat 1/2/3,9,187714,Keith,Robinson,Hagens Berman Cycling Team,,180752,336.30010169032,357.64583578503,
Men 645pm Cat 1/2/3,10,44253,Wayne,Brown,Apex Racing,,316268,344.72222832165,365.45090817132,
Men 645pm Cat 1/2/3,11,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,343.19204217365,373.25598055761,
Men 645pm Cat 1/2/3,12,60306,David,Gambel,Liquid Velo Cycling Team,,367299,365.45090817132,381.0610529439,
Men 645pm Cat 1/2/3,13,113318,Brian,Babbitt,Country Green Turf Farms - CBC Racing,,77453,382.01240805069,388.86612533019,
Men 645pm Cat 1/2/3,14,49712,Craig,Hammond,Mercedes-Benz,,264726,384.03266543451,396.67119771648,
Men 645pm Cat 1/2/3,15,41994,Alex,Ackel,Mercedes-Benz,,290048,398.54744331391,404.47627010277,
Men 645pm Cat 1/2/3,16,194232,Jacob,Smith,Gene Johnson Cycling Team,,605898,414.58826841745,412.28134248906,
Men 645pm Cat 1/2/3,17,99915,Edward,Rosenberg,Mercedes-Benz,,286466,411.12177842999,420.08641487535,
Men 645pm Cat 1/2/3,18,85939,Brian,Baumhover,Mercedes-Benz,,411844,359.40328901462,427.89148726164,
Men 645pm Cat 1/2/3,18,153019,Graham,Gallagher,Gene Johnson Cycling Team,,528859,366.17352360527,435.69655964793,
Men 645pm Cat 4/5,1,257547,Tom,Hutchison,,,657962,450,412.83524014153,
Men 645pm Cat 4/5,2,257549,Nathan,Inge,,,,450,423.75180227175,
Men 645pm Cat 4/5,3,109762,Peter,Dawson,,,660257,476.11746713843,434.66836440198,
Men 645pm Cat 4/5,4,95845,Ben,Rothacker,,,430976,450,445.5849265322,
Men 645pm Cat 4/5,5,194231,Lucas,Nolta,Apex Racing,,609768,463.00297732486,456.50148866243,
Men 645pm Cat 4/5,6,213391,Bryson,Huie,Gene Johnson Cycling Team,,610978,472.00471612254,467.41805079265,
Men 645pm Cat 4/5,7,257538,?,Dnf,,,653858,450,478.33461292288,
Men 645pm Cat 4/5,8,213368,Alan,Kass,Apex Racing,,607202,474.57671007613,489.2511750531,
Men 645pm Masters,1,14749,Andrew,Martin,TenSpeed Hero,,89104,303.37237183648,279.39510610193,
Men 645pm Masters,2,55995,Mike,Robson,TenSpeed Hero,,118582,318.19901388188,285.13819628755,
Men 645pm Masters,3,148140,Stephen,Gingrich,Apex Racing,,278610,317.82578580502,290.88128647317,
Men 645pm Masters,4,166217,Joaquin,Luna,Fell Swoop,,560201,350.07557479049,296.6243766588,
Men 645pm Masters,5,190925,James,Corcoran,Hagens Berman Cycling Team,,592115,356.3589798214,302.36746684442,
Men 645pm Masters,6,91819,Gary,Lardizabal,Hagens Berman Cycling Team,,47132,360.6630806062,308.11055703004,
Men 645pm Masters,7,91801,Lloyd,Lints,Mercedes-Benz,,308009,323.33373848376,313.85364721566,
Men 645pm Masters,8,125966,Ryan,Choi,,,259868,400,319.59673740129,
Men 645pm Masters,9,190934,Jesse,Favia,,,591098,392.77143713809,325.33982758691,
Men 645pm Masters,10,147051,Stephen,Fontenot,OMG Racing,,289009,379.89110881258,331.08291777253,
Men 645pm Masters,11,44298,Pj,Bauser,TenSpeed Hero,,332266,322.46620964026,336.82600795815,
Men 645pm Masters,12,92445,Chris,Joosse,Team 2Five3 Racing,,420117,432.03345676626,342.56909814378,
Men 645pm Masters,13,11442,Brad,Gebhard,,,659319,400,348.3121883294,
Men 645pm Masters,14,49178,Randy,Schultz,Movement Mortgage / GERKS,,334112,424.42742997352,354.05527851502,
Men 645pm Masters,15,151447,Scott,Stout,Hagens Berman Cycling Team,,297455,387.5610868133,359.79836870064,
Men 645pm Masters,16,13498,Lane,Wilkinson,Movement Mortgage / GERKS,,170051,434.5082961781,365.54145888627,
Men 645pm Masters,17,20239,Chris,Mahan,Fell Swoop,,190831,424.99809602811,371.28454907189,
Men 645pm Masters,18,145595,Joseph,Thomas,Taco Time NW Cycling Team,,75609,415.20677609355,377.02763925751,
Men 645pm Masters,19,49384,Robert,Rice,Hagens Berman Cycling Team,,368567,436.73369007673,382.77072944313,
Men 645pm Masters,20,108891,Chad,Brothers,TenSpeed Hero,,195500,357.38598251334,388.51381962876,
Men 645pm Masters,21,194239,Jude,Larene,Fell Swoop,,283623,401.65445285615,394.25690981438,
Men 645pm Masters,22,36006,Nikos,Mills,Dropbar Racing/Source Endurance,,183614,374.38062082568,400,
Men 645pm Masters,23,102439,Nicholas,Zendler,Liquid Velo Cycling Team,,433708,371.0025896052,405.74309018562,
Men 645pm Masters,24,49115,David,Katz,Movement Mortgage / GERKS,,223516,398.67161670461,411.48618037124,
Men 645pm Masters,25,113314,Ernesto,Cabanes,Team 2Five3 Racing,,460553,401.87649219934,417.22927055687,
Men 645pm Masters,26,76108,Travis,Venable,Apex Racing,,275610,373.0997130254,422.97236074249,
Men 645pm Masters,27,257543,Jimbo,Jones,Sin Frenos,,620542,400,428.71545092811,
Men 645pm Masters,28,146732,Josh,Crandall,Fell Swoop,,528126,356.17908171954,434.45854111373,
Men 645pm Masters,29,131608,Stuart,Ayling,Hagens Berman Cycling Team,,501118,352.75992432917,440.20163129936,
Men 645pm Masters,30,92436,Stephane,Crepin,Taco Time NW Cycling Team,,405211,383.62400200908,445.94472148498,
Men 645pm Masters,31,36005,Zqwan,Peterson,Fell Swoop,,109655,452.54833676355,451.6878116706,
Men 645pm Masters,32,236728,Craig,Martin,Fell Swoop,,634639,440.80568955235,457.43090185622,
Men 645pm Masters,33,162352,Walter,Howard,Notre Dame Cycling,,192296,456.40861946143,463.17399204185,
Men 645pm Masters,34,36398,Rick,Roof,,,242755,394.69345774969,468.91708222747,
Men 645pm Masters,35,39773,David,Chipchase,Liquid Velo Cycling Team,,220071,410.30126481272,474.66017241309,
Men 645pm Masters,36,111210,Jeff,Gaeckle,Liquid Velo Cycling Team,,12621,417.96650593546,480.40326259871,
Men 645pm Masters,37,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,472.49731705331,486.14635278434,
Men 645pm Masters,38,145606,Armando,Paz,Fell Swoop,,523833,476.32577228698,491.88944296996,
Men 645pm Masters,39,59956,Doug,Davis,Mercedes-Benz,,74205,326.02556827267,497.63253315558,
Men 645pm Masters,40,76182,Rick,Wiedmann,Movement Mortgage / GERKS,,394666,408.90184920896,509.11871352683,
Men 645pm Masters,40,107799,Todd,Dry,Dropbar Racing/Source Endurance,,458875,410.81988255761,520.60489389807,
Men 645pm Masters,40,62081,Ed,Ewing,Major Taylor Racing,,179132,441.33373416846,503.3756233412,
Men 645pm Masters,40,39783,Robert,Velez,Gene Johnson Cycling Team,,179565,438.86629709704,514.86180371245,
Women 530pm,1,226199,Monilee,Keller,Breakfast Racing Team,,260653,,,
Women 530pm,2,228709,Emily,Wing,,,656803,,,
Women 530pm,3,257542,Eiko,Fujikawa,TN Multisports,,659111,,,
Women 530pm,4,253284,Charlotte,Westover,Jerry Baker Juniors,,621548,,,
Women 530pm,5,107813,Julie,Strong,Marys,,466846,,,
