Race Name,Race Date,Category Name,Place,Total Racers,Points
PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 4 Open,10,18,568.86,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Women CAT 4,1,4,,
Le Tour de Mont Pleasant - RR,2015-06-13,Women CAT 4,1,13,499.57044753086,
Zeeland Criterium,2015-06-19,Women  CAT 3/4,DNF,5,,
Herman Miller Brickyard Criterium,2015-06-27,WoMen Cat 3/4,47,1,,
Herman Miller Brickyard Criterium,2015-06-27,Women Cat 4,1,5,,
Miller Energy Criterium,2015-07-11,Women  CAT 5,15,1,,
Miller Energy Criterium,2015-07-11,Women  F CAT 4,1,11,499.57044753086,
Maple Hill Race For Wishes ,2015-07-12,Women CAT 4,2,15,504.3317469561,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 1/2/3,4,21,390.87277777778,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Women  F W CAT 1/2/3,2,7,400.57066666667,
Zeeland Criterium,2017-06-16,Women  CAT 3/4,29,3,,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Women Pro/Cat 1/2/3/4,DNF,17,474.23371428571,
Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,DNF,34,428.21845454545,
Zeeland Criterium,2018-06-15,Men  CAT 3/4,DNF,43,471.68894117647,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open F,23,25,285.03690168204,
