Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,59,82,431.57894736842,
540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,29,52,516.30434782609,
Jefferson Cup Road Race,2010-03-28,Men 5   ,5,41,440,
Morgantown Road Race,2010-04-4,Men 5   ,4,49,410.75844502561,
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,DNF,66,,
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 2,5,45,394.88114521171,
Tyson's Corner Circuit Race,2010-04-11,Men 5   ,1,39,355.49203019324,
The RGS Title Chantilly Criterium,2010-04-17,Men 5   ,2,43,388.95200646832,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5,40,41,617.55433573718,
Farmersville Road Race,2010-04-24,MEN 4 & U19,12,51,358.38315789474,
Wintergreen Ascent,2010-05-1,Men 4   ,7,37,339.70304766562,
Tour of Tucker County,2010-05-29,Men's Cat 4/5,50,64,492.99400015285,
Ride Sally Ride,2010-06-6,Men Cat 4,48,74,425.50854058036,
Tour of Washington County,2010-06-19,CAT 4  STAGE 1 ROAD RACE,DNF,54,,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,DNF,68,,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,20,96,273.8537794179,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,58,96,347.19753125,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 4   ,9,33,363.31155501452,
Deep Blue Time Trial #2,2010-09-5,Men 4   ,4,15,365.19147210144,
Ernie Simpson Memorial Time Trial,2010-09-11,Men Cat 4   ,2,8,387.29,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT 4,27,28,494.92723962525,
Morgantown Road Race,2011-03-2,Men Cat 4/5   ,8,47,395.26904469963,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,6,77,272.46660215054,
Fulton Road Race,2011-04-9,Men Category 3/4   ,18,33,347.28640625,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,3,51,326.49955250749,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,29,68,393.46603492508,
Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,3,36,340.68399902559,
Tour de Ephrata - Criterium,2011-05-1,Men Category 4   ,2,28,335.36703138984,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY 4   ,4,30,354.0056161204,
Tour of Tucker County,2011-05-28,Men Cat 4/5   ,20,58,425.87550617284,
Oxford Road Race,2011-05-29,Men 4/5   ,5,48,356.148610766,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,49,63,396.35021505376,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),30,64,332.72617507011,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,9,58,293.62933237682,
Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,19,36,332.45337313274,
Church Creek Time Trial - #1,2011-06-25,Men CAT 3   ,5,15,317.7262422859,
Giro di Coppi,2011-07-16,Men M 3  ,41,56,373.66102675161,
Lost River Classic,2011-07-23,Men - Cat3 ,DNF,37,365.42376626185,
Shenandoah Time Trial,2011-07-30,MEN CAT 3,4,11,306.75794497206,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,26,35,339.73384313725,
Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),33,40,366.4213,
Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,11,45,300.51008141037,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,10,45,299.65964241627,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 3   ,5,14,314.10209919921,
Deep Blue Time Trial #2,2011-09-4,Men CAT 3  ,2,11,300.35283921586,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Cat 123  ,2,5,,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,7,75,301.16328840437,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,7,68,303.23214397102,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,34,59,357.98451163032,
SoYoCo Circuit Race,2012-04-14,Men 3,15,21,374.67287928195,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,61,63,297.97759420466,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,DNF,112,453.65866402589,
Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,43,42,392.60511571204,
All American Road Race,2012-04-21,Men Cat 3  ,1,61,277.80475403786,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,37,56,378.73730769231,
Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,22,45,344.29357128478,
Deep Blue Time Trial #1,2012-05-5,Men TWO MAN TEAM ,6,10,341.99150866218,
Deep Blue Time Trial #1,2012-05-5,Men CAT 3  ,7,15,348.80335560835,
Poolesville Road Race,2012-05-12,Men 3,28,59,359.65551666667,
Ride Sally Ride,2012-06-2,Men Cat 3  ,4,52,283.22073168191,
Leonardtown Criterium,2012-06-3,Men Cat 3  ,7,29,296.11845580017,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 30+  ,3,5,,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,3,41,266.81538879938,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,11,83,355.54500572611,
Church Creek TT #1,2012-06-23,Men CAT 3 SENIOR 18+,7,11,364.35640037994,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,6,33,294.20957291667,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 3/4 Men,4,19,296.146,
RGS Title Crit,2012-07-8,Men Cat 3 Senior ,19,37,363.5205,
Giro Di Coppi,2012-07-14,Men Cat 3  ,7,59,314.79154761905,
Lost River Classic,2012-07-21,Men Cat 3,DNF,28,436.76240740741,
Shenandoah Time Trial ,2012-07-28,Men Cat 3  ,4,14,317.64446195467,
Page Valley Road Race,2012-08-4,Men Cat 3  ,12,48,335.40684615385,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,59,61,367.62811111111,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men masters  35-39,2,4,,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men 3  ,3,11,301.24002375271,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 3 SENIOR 18+,3,11,310.66785923845,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,DNF,61,476.79766666667,
the Dawg Days of Summer,2012-08-19,Men Cat 3  ,25,27,404.53828205128,
Deep Blue Time Trial #2,2012-09-2,Men Cat 1/2/3/4/5 2 MAN TEAM ,2,30,270.88304498563,
Deep Blue Time Trial #2,2012-09-2,Men Category 3  ,4,10,316.52612196555,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men Cat 3  ,3,9,316.33,
William & Mary Tidewater Winter Classic,2013-02-23,Men 1/2/3,14,37,282.65115881732,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,55,69,333.5496,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35+,20,34,343.9285,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,15,52,262.9999122807,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,17,46,310.39581884058,
All American Road Race,2013-04-20,Men Cat1/2/3,41,72,315.93491935484,
Fort Richie Criterium,2013-04-21,SENIOR MEN,DNF,24,331.5645,
Tour of Page County,2013-04-27,Men CAT 2-3,66,73,369.64029166667,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,39,66,305.9622979798,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,49,57,414.75046296296,
James Beazell Wintergreen Ascent,2013-05-7,Men Pro/Cat 1/2,9,10,298.31555050817,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,DNF,57,328.41169294144,
Lost River Classic,2013-07-20,Men Pro/Cat 1/2/3,DNF,28,337.6145,
Shenandoah Time Trial,2013-07-27,Men Cat 1/2,14,14,301.14315844302,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 1/2 18+,18,19,312.31896296296,
William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,19,44,300.26638596491,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,6,51,267.01188541667,
Black Hills Circuit Race,2014-03-23,Masters 35+,27,66,356.29469565217,
Jefferson Cup Road Race,2014-03-30,Men Masters 1/2/3 35+,11,11,386.34533333333,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,32,70,330.41567307692,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 35+,DNF,30,433.375,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,DNF,88,402.63474747475,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,34,60,352.22325925926,
Tour of Page County- Road Race,2014-04-26,Men MASTER  35+,4,13,308.47281294108,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  35+,6,10,307.125,
Tour of Page County - Criterium,2014-04-27,Men MASTER  35+,5,10,304.5672,
Tour of Page County - GC,2014-04-27,Men MASTER  35+,3,10,284.81789613316,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  35+,4,18,290.57,
The Bunny Hop Criterium,2014-05-4,Men Masters 35+,16,20,340.18812036232,
Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3 Senior 18+,6,16,290.86610559965,
Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,18,37,313.30028571429,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,DNF,38,376.33993418251,
Ride Sally Ride,2014-05-31,Men Masters  35+  ,10,23,314.82378787879,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  35+,21,25,353.36511111111,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 35+,4,8,310.17238733697,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 35+ (40K ),5,10,317.60313333333,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 35+,DNF,16,419.1819047619,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,DNF,64,334.05183333333,
James Beazell Wintergreen Ascent,2014-06-28,Men Masters 35-44  ,7,9,378.799,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 35+ (40 km ),5,11,293.44520811952,
Shenandoah Time Trial,2014-07-26,Men MASTER  35+,4,6,340.32821945628,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  35+,13,17,386.50708333333,
Page Valley Road Race,2014-08-2,Men Masters 35  ,9,11,400.6222,
The Chesapeake Criterium,2014-08-9,35+ No Cat 5's,DNF,8,431.722,
James Beazell Wintergreen Ascent,2015-05-2,Men Masters 35-44,5,7,336.61566666667,
Poolesville Road Race,2015-05-9,Men Cat 3,13,52,349.037,
Tour of Tucker County,2015-05-23,Men Cat 3/4,38,41,469.848675,
Church Creek Time Trial - #1,2015-05-30,Men Intermediate  Cat 3,8,11,423.94706666667,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 3,6,6,377.01097938442,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 3,21,26,451.06777777778,
Morgantown Road Race,2016-03-26,Men Cat 3/4,42,47,449.64047826087,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,53,65,454.82114285714,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,6,56,349.75105206158,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3 Cat,4,26,350.87935897436,
Argyle Time Trial,2016-04-16,Men Senior OPEN Cat 3,4,10,328.60266666667,
Poolesville Road Race,2016-05-7,Men  3,DNF,40,448.53685714286,
Church Creek Time Trial - #1,2016-05-21,Men  Category 3 Cat,5,10,333.01113333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,DNF,52,423.0056875,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,25,27,383.60642307692,
Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 35+,1,4,,
Shenandoah Time Trial,2016-06-25,Men  Category 3 Cat,3,9,337.3965,
2016 Church Creek Time Trial - #2,2016-07-16,Men  Category 3 Cat,4,11,332.99253333333,
Church Creek Time Trial - #2,2017-08-19,Men Master 35+ Open,6,12,297.45375,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 35-39 Master,4,7,358.85,
USO Warrior Week Time Trial,2018-06-3,Men Master 35+,4,7,391.47596611475,
Church Creek Time Trial #1,2018-06-30,Men Masters  35+ 35+,5,7,361.352,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 40+ Masters,1,4,,
Church Creek Time Trial #2,2018-08-18,Men Masters  35+ 35+,5,11,362.48,
Argyle Time Trial,2019-05-25,Men 35+,6,6,407.864,
Church Creek Time Trial #1,2019-06-29,Men Masters  35+ 35+,10,12,408.07016666667,
That Dam TT,2019-07-13,Men Masters  35+ 35+,4,5,,
Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 35+,2,6,,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 35+,3,8,360.817,
Church Creek Time Trial #2,2019-08-17,Men Masters  35+ 35+,3,6,323.14366666667,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  45+,8,12,410,
