Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Cycling - City Park Crit,2017-03-5,Women Collegiate CAT A,5,12,427.80805555556,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Women Collegiate A,6,12,433.08402777778,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Women Collegiate A,3,10,419.37920833333,
 505 Cycling Classic,2017-04-2,Women  CAT1/2/3/CollA,1,21,359.8126775463,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women Collegiate A,2,12,383.12977537037,
CU Cycling Discovery Criterium,2017-04-9,Women Collegiate A,2,16,381.36614285714,
Front Range Cycling Classic - Crit,2017-04-15,Women Collegiate A,7,17,442.76691666667,
Front Range Cycling Classic - RR,2017-04-16,Women Collegiate A,3,17,408.8023902512,
FLC Squawker Road Classic - Crit,2017-04-22,Women Collegiate A,2,16,381.49471428571,
FLC Squawker Road Classic - RR,2017-04-23,Women Collegiate A,6,15,462.87780952381,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,13,40,433.19687037037,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,10,37,376.47125,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Women,14,20,442.00347017735,
 505 Cycling Classic - Crit,2018-04-7,Women 19+ Cat 1/2/3,2,18,379.54223583927,
 505 Cycling Classic - Crit,2018-04-8,Women 19+ Cat 1/2/3,2,18,387.42070250593,
 505 Cycling Classic - RR,2018-04-8,Women 19+ Cat 1/2/3,6,18,409.42428590084,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Women,14,22,486.46722695683,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Women,14,24,491.59400195683,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,49,56,463.13970934525,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,10,55,350.58792592593,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,13,51,382.7316547619,
Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,40,49,440.5557124539,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,72,79,430.61087179487,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,68,79,427.95655982906,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,64,74,435.59847996032,
Redlands Bicycle Classic Criteriums ,2019-03-17,Women Pro/Cat1/2/3,3,14,402.806,
Oredigger Classic,2019-03-30,Women Collegiate  A,4,20,414.27743333333,
 505 Cycling Classic - TT,2019-04-6,Women 19+ Cat 1/2/3,6,10,402.98,
 505 Cycling Classic - RR,2019-04-7,Women 19+ Cat 1/2/3,4,9,403.6245,
CSU Cobb Lake Road Race,2019-04-13,Collegiate A Women,DNF,24,577.7632436006,
Squawker Road Classic - Crit,2019-04-20,Women Collegiate A,6,26,429.91276190476,
Squawker Road Classic - RR,2019-04-20,Women Collegiate A,16,26,505.35625,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,13,48,382.55941181398,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,7,48,390.07226315789,
Steamboat Springs Stage Race,2020-09-5,Women SW P-123,16,17,457.13852083333,
Steamboat Springs Stage Race,2020-09-6,Women SW P-123,DNF,17,473.46642230741,
