Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Junior 10-18,10,28,378.57142857143,
La Crosse Omnium - Crit,2012-05-6,Men Jr 15-16 Boys  15-16,4,6,455,
Wheels on Willy ,2012-05-20,Men Elite Category 4/5  19-29,22,48,453.375,
Wheels on Willy ,2012-05-20,Junior Men 15-18  15-18,15,18,458.08743230176,
Snake Alley Criterium,2012-05-26,Men Cat 4 SENIOR 19-99,15,32,391.10696476187,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,36,56,451.15377013716,
Melon City Criterium,2012-05-27,Men 4 Senior 15--99,4,44,350,
Quad Cities Criterium,2012-05-28,Men Cat 4  ,34,41,444.21052631579,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 15-16,13,21,492.4666822986,
Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Junior 15-16,4,5,,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 4  ,7,28,363.42738095238,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,DNF,40,435.97742222222,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,68,83,456.467106744,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,55,83,399.75286399296,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,DNF,72,396.41584958325,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 15-16,9,16,401.75,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 15-16,10,14,421.4512603917,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 15-16,12,17,460.07440426411,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 15-16,13,18,458.96647045699,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 junior 15-18,2,14,343.20476326531,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 3/4 senior 18+,31,40,378.06103380235,
Squawker Road Classic - Crit,2013-04-6,Men SM P-1-2-3,DNF,22,271.11352380952,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 3 Senior 18+,21,28,380.63076136364,
La Crosse Omnium - TT,2013-05-3,Men Cat 3,17,20,369.38036192897,
La Crosse Omnium - Crit,2013-05-4,Men Jr 17-18 Boys  17-18,3,6,318.97033333333,
La Crosse Omnium - Crit,2013-05-4,Men Cat 3,13,28,322.13505128205,
La Crosse Omnium - RR,2013-05-5,Men Cat 3,DNF,30,389.40233333333,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,37,47,454.02743939394,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,34,44,433.8080952381,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,20,61,333.86523809524,
Quad Cities Criterium,2013-05-27,Men 3,17,61,319.85884615385,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 junior 17-18,6,9,396.19187661305,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 junior 15-18,9,13,416.162,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 3/4 senior 18+,DNF,34,436.432,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,17,75,308.90139189189,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,52,79,437.12928205128,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,30,71,371.9838,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,112,116,422.53955927221,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,110,148,414.96879410748,
La Crosse Omnium - TT,2014-05-2,Men Cat 3  ,26,29,424.02658423351,
La Crosse Omnium - Crit,2014-05-3,Men Jr 17-18 Boys  ,3,4,,
La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,DNF,39,457.26966666667,
La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,DNF,34,432.6585,
Snake Alley Criterium,2014-05-24,Mixed  Junior 15-18,30,34,495.221,
Melon City Criterium,2014-05-25,Men Cat 3  ,53,67,411.27614285714,
Melon City Criterium,2014-05-25,Mixed Junior 15-18,25,38,452.56675438596,
Quad Cities Criterium,2014-05-26,Men Cat 3  ,DNF,50,423.00133333333,
Quad Cities Criterium,2014-05-26,Mixed  Junior 17-18,12,17,402.3965625,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men Juniors 15-18,14,17,481.73497569275,
ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,28,44,377.9615530303,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,DNF,128,432.31874418605,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,97,104,471.13088235294,
Minnesota RR Championship,2014-08-16,Men juniors 15-18 open,6,10,434.315,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,68,90,357.80733333333,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,24,31,430.85332,
Lindsey Wilson College Criterium,2015-03-21,Men B,25,33,506.48797619048,
Lindsey Wilson College Road Race,2015-03-22,Men B,DNF,32,581.65878488281,
Purdue Cycling Road Race,2015-04-11,Men B,23,26,496.87236355356,
Purdue Cycling Criterium,2015-04-12,Men B,16,25,430.65408333333,
Lindenwood Road Extravaganza - RR,2015-04-18,Men B,DNF,33,509.6865625,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men B,DNF,30,490.89654081361,
MWCCC Road Regional Championships,2015-04-25,Men B,15,23,514.81583333333,
MWCCC Championships - Crit,2015-04-26,Men B,5,20,392.87889664047,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,95,109,424.29303846154,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,86,98,409.99015909091,
Froze Toes Road Race,2016-02-28,Men Cat 3,34,41,470.31271929825,
Arkansas Classic - TT,2016-03-5,Men Collegiate B,14,17,528.721875,
Arkansas Classic - RR,2016-03-5,Men Collegiate B,13,24,487.03405555556,
Cardinal Criterium,2016-03-12,Men Collegiate  B,24,31,457.44757777778,
Lindsey Wilson College Road Race,2016-03-19,Men B,14,22,506.02415,
Cardinal Criterium,2016-03-19,Men B,14,22,467.3313,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men B,16,20,493.70811111111,
Cardinal Criterium,2016-03-20,Men B,16,20,493.70811111111,
Lindenwood Road Extravaganza - TT,2016-04-15,Open,12,14,462.54027088424,
Lindenwood Road Extravaganza - TT,2016-04-16,MB T,5,19,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men B,DNF,20,542.99784411348,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men B,29,30,576.96410230549,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men B,22,30,482.56256410256,
Arkansas Classic - TT,2017-03-4,Men Men's Collegiate B,11,11,544.954199167,
Arkansas Classic - RR,2017-03-4,Men Collegiate  B,DNF,11,545.30063535743,
Cardinal Criterium,2017-03-12,Crit Men B,DNF,19,549.00229456205,
Purdue University Road Race,2017-04-1,Men B,DNF,37,573.38552380952,
Notre Dame Cycling Classic,2017-04-2,Men B,27,31,527.78215555556,
