Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit,2022-03-5,Open Cat 5,12,37,476.5625,
The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,4,50,434.375,
The Frozen Four,2022-03-27,Men Cat 5,14,32,494.30292683938,
Hatfield Road Race,2022-04-30,Cat 4/5 40+,11,28,438.00580751705,
Sunshine Criterium,2022-05-14,Men Cat 3/4,22,28,437.07479818497,
Sunshine Criterium,2022-05-14,Men Cat 4,17,22,471.4615133233,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5 Masters 40+,6,24,408.84061948071,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,27,72,410.18448631834,
Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,38,65,409.375,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,42,65,416.875,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,35,72,403.75,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat4,10,27,398.5610850409,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,DNF,43,495.83551016091,
Castelli Series,2022-06-18,Men Cat 4/5,40,58,492.63161292765,
Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,31,41,430,
Devens Grand Prix,2022-07-2,Men Cat 4/5,12,37,419.56345498295,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,DNF,21,540.5685365367,
NY Capital Region Road Race,2022-07-16,Men Cat 4,16,25,441.6779329092,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,65,73,463.80161125048,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5,15,31,464.0151553836,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5 Master 40+,2,14,380.36455885641,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,45,87,451.56976744186,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,49,85,459.64285714286,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,50,76,470.78499045724,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,45,87,460.65789473684,
NCC Greylock Hill Climb,2022-09-10,Overall Men,35,94,431.32978723404,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,35,53,429.44840149655,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,26,57,413.4877294534,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,27,39,420.40924456278,
The Frozen Four 2023: Final Race,2023-03-26,B Race,29,63,419.86522888306,
Hatfield Road Race,2023-04-8,Men Cat 4,28,39,437.51331194767,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,45,57,428.82789790404,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5 40+,2,10,408.82779294679,
Sunshine Criterium,2023-05-13,Men Cat 3/4,22,34,425.07752404892,
Sunshine Criterium,2023-05-13,Men Cat 4,10,25,432.64373723112,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5 Masters 40+,10,33,412.03948294027,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,28,45,472.65292960322,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice Master 40+,8,18,427.13825181056,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,39,46,395.81199290883,
Firecracker Early Morning Circuit Race,2023-07-2,Overall,13,27,444.80769230769,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,26,58,459.81568538506,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,37,60,436.91741962086,
Ascutney Hillclimb,2023-08-5,Overall Men,54,77,474.23076923077,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,77,107,479.29245283019,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,83,107,496.77784282883,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,91,102,500.95588235294,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,76,94,517.98239472662,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,80,107,495.95744680851,
Mount Greylock Hill Climb Time Trial,2023-09-9,Overall Men,62,116,453.49137931034,
New Haven Grand Prix,2023-09-15,Men Cat 3/4,40,53,424.31651114861,
