First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Mullins,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,18,40,298.75,
David,Mullins,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTERS 55_65,4,30,347.37624194331,
David,Mullins,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,29,34,230,
David,Mullins,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,56,30,352.5,
David,Mullins,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,3,14,446.42857142857,
David,Mullins,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,28,34,227.85714285714,
David,Mullins,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,56,30,352.5,
David,Mullins,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,3,14,446.42857142857,
David,Mullins,Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,25,35,322.5,
David,Mullins,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,22,38,512.5,
Joe,Skrocki,Ada Criterium,2019-06-15,Men  M MASTERS 40+,7,23,336.59977272727,
Joe,Skrocki,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,14,52,324.82875,
Joe,Skrocki,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,17,36,346.01303703704,
Joe,Skrocki,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3 Master 35+,11,37,317.35874074074,
Joe,Skrocki,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3 Master 35+,19,35,353.36041176471,
Joe,Skrocki,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3 Master 35+,12,21,354.6216,
Joe,Skrocki,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3 Master 35+,14,29,360.93228112283,
Joe,Skrocki,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3 Master 35+,7,26,333.97632316517,
Joe,Skrocki,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3 Masters 35+,17,28,362.07685714286,
Joe,Skrocki,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 1/2/3 Master 35+,20,30,381.44255555556,
Joe,Skrocki,Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,9,23,356.06627272727,
Paul,Rivera,Waterford Weekend  Races,2017-06-3,Men Cat 3/4,19,28,444.62398015166,
Jeff,Gray,Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 45+,28,32,512.75288461538,
Kenneth,Vernier,Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 35+,12,25,368.80395,
Kenneth,Vernier,Hines Park MI State Time Trial,2015-07-19,Men 35+ Masters,2,3,,
Kenneth,Vernier,Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,10,39,,
Kenneth,Vernier,Willow Time Trial,2015-04-25,Men 35-44 MASTERS,2,7,,
Paul,Rivera,Hines Park TIme Trial,2014-07-27,Men MASTERS 45-54 ,11,11,421.34254892334,
Kenneth,Vernier,Hines Park TIme Trial,2014-07-27,Men MASTERS 35-44 ,3,7,356.79554015934,
April,Yerge,Willow Time Trial,2014-04-26,Women EDDY MERCKS  ,1,5,,
Kenneth,Vernier,Willow Time Trial,2014-04-26,Men MASTERS 35-44 ,10,10,377.77262495827,
David,Messing,Das Tour De Frankemuth,2013-05-25,CAT 5 40+ 40+,4,46,417.55755692972,
Kenneth,Vernier,Das Tour De Frankemuth,2013-05-25,Men MASTER 35-44,19,42,305.55314748675,
William,Gilboe,Das Tour De Frankemuth,2013-05-25,Men MASTER 55+,6,13,443.54825,
Bruce,Rivera,Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,4,45,255.19692977844,
Rich,Russell,Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,6,45,260.46787921627,
Kenneth,Vernier,Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,12,45,276.28072752976,
Kenneth,Vernier,Fisk Knob Time Trial,2012-04-15,Men Masters  40-44,1,21,297.5,
Rich,Russell,Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,17,37,248.03290498038,
Rich,Russell,Waterford Hills Training Series #1,2012-03-31,Men Cat 1/2/3 A Race ,13,37,245.83333333333,
William,Gilboe,33rd Annual Jamestown Classic,2008-10-13,Men Master 55+                                    ,1,28,,
